"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ba421ee8-540a-4ae9-934d-c2abcbde0038","233084","F","Botany","","Roupala macrophylla Pohl","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","H. W. Schott","","","","","","","","",""
"78e7651c-481c-4162-960c-d97ebdd632b4","233085","F","Botany","","Roupala macrophylla var. puberula Meisn.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","J. B. E. Pohl","","","","","","","","",""
"4dc52ee3-2e93-4f32-8e6f-c94caf6b8ff7","233110","F","Botany","","Roupala thomesiana Moric.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","J. S. Blanchet","","","","","","","","",""
"f0260c4e-8c22-4d37-9fdb-cdde870de327","233115","F","Botany","","Roupala warmingii Meisn.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","J. E. B. Warming","","","","","","","","",""
"2a7e8457-325f-4a95-8f03-2d759d23c08b","214143","F","Botany","","Roupala chrysogenia Mart. ex Meisn.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","C. F. P. Martius","","","","","","","","",""
"95f52152-afd5-48a1-97ec-30deead59da6","233072","F","Botany","","Roupala gardneri var. angustata Meisn.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","A. C. Vauthier","","","","","","","","",""
"cad8ad86-a7ef-4fb0-932f-3ce16041a2ab","233095","F","Botany","","Roupala obtusata Klotzsch","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","R. Spruce","","","","","","","","",""
"e6af9544-f52c-483e-962b-f94e2ba1f491","233065","F","Botany","","Roupala dimorphophylla Meisn.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","C. F. P. Martius","","","","","","","","",""
"94335770-6ccb-494a-90c8-47685d6f6f18","233077","F","Botany","","Roupala heterophylla var. diversifolia Schott","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","J. B. E. Pohl","","","","","","","","",""
"ebc1375c-c8d2-4eb4-8c1f-fca5920695f4","233098","F","Botany","","Roupala paraensis Huber","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","R. S. Rodrigues","","","","","","","","",""
"f7a87c4d-9f13-4230-b20e-ccc4e3b070c5","233083","F","Botany","","Roupala lucens Meisn.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Lectotype","","J. S. Blanchet","","","","","","","","",""
"d3060e05-1997-4e9e-9f9a-5f4e1d9371e0","233061","F","Botany","","Roupala complicata Kunth","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"d843be7e-18ca-46f4-a8fc-1e110d7555fb","233094","F","Botany","","Roupala obovata Kunth","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"4148891a-2115-4db6-9b2b-267970a2bb39","267517","F","Botany","","Roupala colombiana Schult.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","E. P. Killip & A. C. Smith","","","","","","","","",""
"a0417340-12c6-442e-a58c-86398275510d","267515","F","Botany","","Roupala brachybotrys I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","A. S. Hitchcock","","","","","","","","",""
"a8d7e376-1cd3-41f8-948f-699f2717aa22","267519","F","Botany","","Roupala loxensis I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","A. S. Hitchcock","","","","","","","","",""
"af119242-6191-4d12-950e-4f55b21ceed3","233063","F","Botany","","Roupala cordifolia Kunth","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isolectotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"b79b3bce-b72f-4ff5-95ff-123abb9360d2","233103","F","Botany","","Roupala polystachya Kunth","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"abc83f98-1d7a-4eb4-8e40-14fe47b49dff","227696","F","Botany","","Roupala sessilifolia Rich.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","J. B. Leblond","","","","","","","","",""
"9bdda762-937c-4939-b6c8-abe842026f29","233088","F","Botany","","Roupala media R. Br.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","J. B. von Rohr","","","","","","","","",""
"5a5c2a06-52b2-4dbb-b020-91f657871923","233107","F","Botany","","Roupala sessilifolia Rich.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","J. B. Leblond","","","","","","","","",""
"bd53d7ec-a156-4715-af17-7330f4775896","233082","F","Botany","","Roupala loranthoides Meisn.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","E. R. von Friedrichsthal","","","","","","","","",""
"1bf3de54-81aa-4a94-9e43-110787bf1e8f","267518","F","Botany","","Roupala jahnii Pittier","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","A. Jahn","","","","","","","","",""
"931049a1-27f2-4b10-aaae-f290281a4de2","267520","F","Botany","","Roupala mollis Pittier","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","A. Jahn","","","","","","","","",""
"8ba8ec8e-8fc7-4caf-b829-e80d24a3d64a","267521","F","Botany","","Roupala pseudocordata Pittier","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","H. F. Pittier","","","","","","","","",""
"01216903-3b79-43c8-998b-a29b1d7ab354","233070","F","Botany","","Roupala ferruginea Kunth","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"e3479e56-61fa-4bf8-8f2c-69fcf7037a6d","233108","F","Botany","","Roupala spicata Baehni","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","A. Weberbauer","","","","","","","","",""
"3b75e943-c85b-491e-9ab8-1c555658dee8","233066","F","Botany","","Roupala diversifolia R. Br.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","H. Ru�z L. & J. A. Pav�n","","","","","","","","",""
"8dcddbd9-ddde-4546-8c79-262796f4c098","233101","F","Botany","","Roupala pinnata Lam.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","L. C. Richard","","","","","","","","",""
"0aca6194-43ef-41ca-8266-0c3d15aaa572","267516","F","Botany","876153","Roupala chrysogenia Mart. ex Meisn.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","C. F. P. Martius","","","","","","","","",""
