"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b51b7edc-3f78-4245-a50b-a45830c9c565","252959","F","Botany","","Floscopa yunnanensis D. Y. Hong","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","C. W. Wang","","","","","","","","",""
"c1ecfc93-bd87-4190-9228-53ec660d71e6","260764","F","Botany","","Murdannia spectabilis (Faden) Kurz","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Neotype","","T. Sampson","","","","","","","","",""
"389f0c44-cda1-4a96-894c-8142470f525f","260763","F","Botany","","Murdannia macrocarpa D. Y. Hong","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","Y. Y. Yu","","","","","","","","",""
"47ba8102-4512-4196-8ca0-ccdc43108148","260765","F","Botany","","Murdannia yunnanensis D. Y. Hong","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","C. W. Wang","","","","","","","","",""
"7cb3aae4-a0f0-41c4-8ef6-68bbfb4755bb","265888","F","Botany","477863","Porana triserialis C. K. Schneid.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","E. H. Wilson","","","","","","","","",""
"7a8bfb05-68ef-401f-9fe7-60cc0ee82462","265887","F","Botany","539718","Porana mairei Gagnep. & Courchet","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isosyntype","","R. P. Maire","","","","","","","","",""
"868d82f7-4ee4-49a8-a0f0-5f2c5e960d8b","249401","F","Botany","1469958","Diospyros taamii Merr.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","Isotype","","Y. W. Taam","","","","","","","","",""
"4471e806-7aed-4860-ba89-08804d1aee09","266672","F","Botany","537948","Pueraria calycina Franch.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","P. J. M. Delavay","","","","","","","","",""
"9286ad10-800d-4469-b5d1-34a496d069f4","255408","F","Botany","778819","Homalium stenophyllum Merr. & Chun","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","N. K. Chun & C. L. Tso","","","","","","","","",""
"17c4e970-daf5-4d8f-845f-0cf5a172caa2","253392","F","Botany","734165","Gentiana anisostemon C. Marquand","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Isotype","","J. F. Rock","","","","","","","","",""
"bc9302fe-8b63-4628-a26f-3929b9293205","255986","F","Botany","540696","Illigera thorelii Gagnep.","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Isolectotype","","C. Thorel","","","","","","","","",""
"2d39e6c8-9993-4c6d-b75c-e255ec5e4948","255981","F","Botany","1457901","Illicium pachyphyllum A. C. Sm.","Spermatophyta","Dicotyledoneae","","Magnoliaceae","","","Isotype","","W. T. Tsang","","","","","","","","",""
"8c0b49a7-40fb-4e8c-9f3a-2efd176fda54","255102","F","Botany","779230","Hibiscus cinnamomifolius Chun & Tsiang","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","F. C. How","","","","","","","","",""
"3e5b2f40-a95f-4c4b-afb9-b1ded68f2f79","258635","F","Botany","477560","Maesa hupehensis Rehder","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","E. H. Wilson","","","","","","","","",""
"290be719-42c3-40ba-bd7b-0e5abadb4922","262036","F","Botany","778890","Osmanthus hainanensis P. S. Green","Spermatophyta","Dicotyledoneae","","Oleaceae","","","Isotype","","N. K. Chun & C. L. Tso","","","","","","","","",""
"6bb5e36c-49c6-4723-9eff-7e723daef131","262038","F","Botany","733002","Osmanthus reticulatus P. S. Green","Spermatophyta","Dicotyledoneae","","Oleaceae","","","Isotype","","A. N. Steward et al.","","","","","","","","",""
"16f26e31-cc65-49af-bccb-58494ece7554","266707","F","Botany","1455317","Pygeum laxiflorum Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","W. T. Tsang","","","","","","","","",""
"0d541987-8fec-49af-a9fe-417a25614b56","271030","F","Botany","780215","Styrax pachyphyllus Merr. & Chun","Spermatophyta","Dicotyledoneae","","Styracaceae","","","Isotype","","F. C. How","","","","","","","","",""
