"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d2ed5b56-e439-48d0-b73b-d5a2a61e95fc","1886717","F","Botany","1050296","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","1250","","",""
"6f9ae6f2-ff8d-4eb1-bad7-960b21f0f51d","1886926","F","Botany","1050283","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","1250","","",""
"17916294-18b1-4ca0-bdd2-3d97107ed8b7","2111394","F","Botany","1050208","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","1250","","",""
"3e9e98e6-2cbf-40c7-94ab-27094de44c38","2116076","F","Botany","1049988","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","1250","","",""
"dd99bca9-1a7f-479f-8d94-714ce69328dc","2116764","F","Botany","1049989","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","1250","","",""
"844850e5-ec60-4d8f-9dd5-26c6330a5d8e","2121891","F","Botany","1050294","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","1250","","",""
"10a2a8d1-3dfd-46d1-b08a-2e4f4c5ce81c","1884490","F","Botany","1050020","Pachyschistochila parvistipula (Rodway) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","1250","","",""
"25e04797-005a-46ab-9482-b9a6cd38102e","1886960","F","Botany","1049965","Pachyschistochila trispiralis (R. M. Schust.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","1250","","",""
"bfc6ff51-24bb-4f69-b4d7-3c937a2aadb5","2115305","F","Botany","1061145","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"6ea103ea-cee0-4207-8f30-2123265e09ca","2115321","F","Botany","1061220","Schistochila glaucescens (Hook.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"76485510-b56c-413e-840a-63b1d0f0d0c9","2115339","F","Botany","1061163","Schistochila muricata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"56b06ebf-d78b-48ea-946d-8e7cd3c2e230","2115340","F","Botany","1061161","Schistochila muricata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"95c9fb49-dfa5-4976-9e44-e8ab5ed3a554","2115375","F","Botany","1061210","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"be285867-cdc6-4a40-b004-96fe08050aac","2115386","F","Botany","1061183","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"abfa4250-945a-42e8-9a70-e3909fab3144","2115387","F","Botany","1061188","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"997094c9-b0bd-46bf-9a9b-436d5cc55222","2115348","F","Botany","1061219","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"d791d8d4-5ad6-4f7f-8081-80105b033e36","2125571","F","Botany","1038388","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","A. M. Jones","","","","","","","","",""
"9363b13a-34a7-4653-8b48-6db52b70aea3","2125572","F","Botany","1096270","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","A. J. Fife","","","","","","","","",""
"68ae2b2f-e243-4c8d-81bc-c27d431246f1","2125569","F","Botany","1096197","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","A. J. Fife","","","","","","","","",""
"5c60ae0a-7a51-437c-8d4c-23a891edad17","2125573","F","Botany","1096195","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","A. J. Fife","","","","","","","","",""
"6d9995a0-1139-4454-94b9-e156169eb35a","2128624","F","Botany","1096187","Pachyschistochila berggrenii J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","A. J. Fife","","","","","","","","",""
"77d50ceb-416e-48ce-8db9-fcafe5f3624b","2128633","F","Botany","1096267","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","A. J. Fife","","","","","","","","",""
"a762c119-7b1f-40a3-a4bf-bc6fc3d77a03","2128646","F","Botany","1096284","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","A. J. Fife","","","","","","","","",""
"68dd660f-0ceb-44a1-b4ad-ac6f6edfc12a","22309","F","Botany","1062473","Pachyschistochila childii R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","1969","Holotype","","R. M. Schuster","","","","","","457","564","",""
"c9a16af8-5d03-4e54-bfbe-7420a0457a1b","27405","F","Botany","1037089","Schistochila colensoana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","914","","",""
"921be6db-af44-4ed9-89da-1158a0e4ed10","2116741","F","Botany","1050007","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","760","","",""
"eec16d04-09d9-4ee3-82f4-a174f260e42d","2122463","F","Botany","1049961","Schistochila tasmanica Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","760","","",""
"71227bc1-4e30-4549-a2cb-15142d59ae3f","2116765","F","Botany","1049986","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","Australia","Tasmania","","Arve Valley, Arve Loop Rd near junction with Arve Rd, No. of Hartz Mountains Nat","150","200","",""
"106afc0e-86ba-4c2e-b6ff-09de4deedf38","2116739","F","Botany","1049977","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Weindorfers Forest, near Hounslow","975","","",""
"3877b322-d850-470b-b9bb-deb96bd6d244","2116740","F","Botany","1049978","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Weindorfers Forest, near Hounslow","975","","",""
"ef7a1fce-9474-46c1-a3d1-766c7b7fcca4","2121768","F","Botany","1050295","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Weindorfers Forest, near Hounslow","975","","",""
"70194962-d236-4d52-8a9c-24f5614443c9","2122469","F","Botany","1049953","Schistochila tasmanica Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Weindorfers Forest, near Hounslow","975","","",""
"07b82f65-3d81-499b-9292-9e79a697d3cd","2116755","F","Botany","1049983","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","Australia","Tasmania","","Dismal Swamp along Bass Hwy between Brittons Swamp & W coast, by road SW of Smit","30","","",""
"91f861df-d098-4618-a5d2-60e8debb7737","2116761","F","Botany","1049967","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","Australia","Tasmania","","Franklin River near bridge over Lyell Highway, 26 km W. of Derwent Bridge","250","","",""
"6daaadcd-7793-4edb-90c7-2b59e97329f3","2122685","F","Botany","1050012","Schistochila pseudociliata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","Australia","Tasmania","","Franklin River near bridge over Lyell Highway, 26 km W. of Derwent Bridge","250","","",""
"a08a9ec5-1cab-461f-b844-f500712ea36d","2116750","F","Botany","1050005","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","50","","",""
"205e17e1-57e6-404c-8309-dcef3f6681af","2122663","F","Botany","1050221","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","50","","",""
"352c3ce2-a13d-4ce0-b0d7-e6a883fe6722","2112870","F","Botany","1049955","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","450","","",""
"01a26ddf-bd69-4798-9176-7558406ace24","2112871","F","Botany","1049917","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","450","","",""
"474b45f4-f84c-4854-949e-deea7cfa91a8","2111682","F","Botany","1049958","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","200","","",""
"3c7c5a71-fd0e-4f36-b679-e4eadd5574e3","2111688","F","Botany","1049959","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","200","","",""
"8b06b268-eb9b-42e7-ad49-0b932f70f49a","2112860","F","Botany","1049942","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","150","","",""
"6c02e843-cc7c-4173-9a81-76c6abfb5a65","2112829","F","Botany","1049946","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","","","",""
"1bcd2302-b1f8-4667-8e9e-9fd61b157a3b","2111686","F","Botany","1049948","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","","","",""
"cdd48cc8-51ca-41da-acb6-e344af1ecb21","2111684","F","Botany","1049957","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","D. H. Norris","","","","","","200","","",""
"abf4f6bd-76d6-4989-8ea7-9114de93368f","2116767","F","Botany","1049990","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, off Lake Dobson Rd.","700","","",""
"87d047da-c5b7-4398-b6b0-83cf7e277acd","2116758","F","Botany","1049974","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"e2358a11-b498-4aaf-8236-3da669918d54","2122674","F","Botany","1050234","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"7942a41f-c48b-4e11-9c50-7041948f2191","2116759","F","Botany","1049973","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","240","250","",""
"ded8b453-fca8-4a68-9fc2-4f9d20a2db53","2122668","F","Botany","1050230","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","240","250","",""
"82048795-8d05-4cd1-8b81-a1d844146ace","2115719","F","Botany","1050017","Pachyschistochila parvistipula (Rodway) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","","","","","","","",""
"fe155436-3a8e-43b5-9c70-b05ffbfa0944","2125570","F","Botany","1105592","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"ad513d09-33a4-401d-b023-9082ae7321d9","2125574","F","Botany","1105594","Schistochila repleta (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"7f13b8de-4be9-43b1-bd35-45dc023d536a","2160312","F","Botany","1035143","Schistochila ciliata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","","","",""
"5b8a580d-562e-4348-a7b5-ad88c4df49d9","2160314","F","Botany","1035151","Schistochila muricata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","","","",""
"92349f16-5b83-4752-829d-8b5c251d7c17","2160315","F","Botany","1035176","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","","","",""
"1bba8ce9-2ddb-4acb-a955-125442849313","2160316","F","Botany","1035171","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","","","",""
"9935ecb6-27ea-4c75-9b7c-f7d5c10a7a8f","2160313","F","Botany","1035150","Schistochila muricata E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","","","",""
"f6585f83-2bdc-46b9-bf41-9ef25b5274bb","703795","F","Botany","1049975","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"1a64d36d-03d0-419e-bf5c-57e028bf110c","703811","F","Botany","1049976","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"72694198-c2a6-4a86-a6e2-c15b8d10bfab","703831","F","Botany","1050022","Pachyschistochila parvistipula (Rodway) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Marigold Creek, W. of and draining","1250","","",""
"1e703cd9-68a9-45f1-a32f-0cc7e20e68c5","703866","F","Botany","1063412","Pachyschistochila parvistipula (Rodway) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, south-facing","1120","1130","",""
"45ca6898-ce70-4788-9fd2-b191629bead1","2122634","F","Botany","1063457","Pachyschistochila parvistipula (Rodway) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, south-facing","1120","1130","",""
"1f20ad88-4739-4948-ae8b-38fb489e3d2e","2115720","F","Botany","1050018","Pachyschistochila parvistipula (Rodway) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. J. Engel","","Australia","Tasmania","","Plateau region E. and SE of Mt. Eliza summit, E. of Lake Pedder","1225","","",""
"5d9a6259-d4eb-4a5b-88df-504722225c58","37522","F","Botany","","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. D. Seppelt","","","","","","","","",""
"7757feef-99d8-4f6a-b6a1-89e8fca5034f","2115324","F","Botany","1061249","Schistochila glaucescens (Hook.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"fa781142-6197-4b4a-a54f-cdf70399fa96","41243","F","Botany","1037081","Pachyschistochila colensoana (Steph.) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","","","J. Child","","","","","","","","",""
"5683dc54-3f3b-4432-97ec-183ddf5e05f6","2115318","F","Botany","1061190","Schistochila chlorophylla (Colenso) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"33a9d042-617a-4dd8-9abb-a87f9bde5f11","30433","F","Botany","1035187","Schistochila glaucescens (Hook.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","122","","",""
"6da061c0-f45b-407c-878e-c0194bdc5562","30504","F","Botany","1035178","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","122","","",""
"74f5a6ff-d203-4d1a-b6b1-ba505c4fccf9","30532","F","Botany","1035185","Schistochila appendiculata (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","305","","",""
"63cdcd06-a19c-4a31-9cc3-485c08cb7034","5878","F","Botany","1084679","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","305","","",""
"126c952b-8c3b-43a1-ade2-4c3fdde2e1a6","30538","F","Botany","1035163","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","305","","",""
"83a8db6d-d890-4a01-97c6-5998a63f283b","30884","F","Botany","1035162","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","305","","",""
"d703d5b2-da0e-4ea1-bee2-6026467f9db6","30905","F","Botany","1035180","Schistochila appendiculata (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","305","","",""
"218a21bf-7cea-44bf-9149-5f2587aac3cf","14350","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","95","","",""
"8d46ae32-d635-4a3c-8ab6-cf5e60eb37ae","40632","F","Botany","1038324","Paraschistochila tuloides (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","","","",""
"5ea03bc8-2296-42f6-867e-b560a9778d57","16189","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","700","","",""
"1d1d71cc-d543-4c4d-8a60-e2151768be88","9706","F","Botany","1035174","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","853","","",""
"69e4c7f9-85af-46de-bd1e-6ba73be9b743","37515","F","Botany","1038327","Paraschistochila pinnatifolia (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","","","J. Child","","","","","","914","","",""
"d5f5eb01-790e-4e83-85f9-5245f894f26b","14905","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Papakorito Falls, NE of Waikaremoana, ENE of eastern e","620","","",""
"7e54de4d-6099-4613-aa0b-acf7eb1ffedd","14737","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"ac983c24-e075-4c59-8c83-61a31591d761","15397","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"050923e0-a3ec-4d5a-9f4b-3fca84eee2d6","15804","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","260","","",""
"59f6b24d-8e47-4c74-96fa-fcd0fc0f6528","15802","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","260","","",""
"f1027a21-232d-4ec7-a22e-693daa7ea601","15875","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Waikohatu Stream, on State Highway 2 just upstream from culvert","290","","",""
"122af0d6-b493-45ce-a6f3-e31fc5bb5e34","15876","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Waikohatu Stream, on State Highway 2 just upstream from culvert","290","","",""
