"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ef310cb8-3903-444f-9896-0a950590e9be","2365992","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","T. E. Savage","","United States of America","Iowa","Johnson","Johnson","","","",""
"a218229d-a0b1-4625-aeb1-700222e92269","2367056","F","Botany","","Leskea obscura Hedw.","Bryophyta","","","Leskeaceae","","","","","B. Shimek","","United States of America","Iowa","Johnson","Johnson","","","",""
"0073c688-f25d-4478-af08-09ead5ed0568","2366809","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","L. E. Anderson & R. W. Powell","","United States of America","North Carolina","Orange","Duke Forest, New Hope Division, New Hope Creek, Compartment 8","","","",""
"708e9a64-5941-4dd1-9116-c2e93990a205","2366807","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Davidson","High Rock Mountain, near High Rock","","","",""
"3ceec027-fb9b-45e6-9bbd-0453777da8b0","2365837","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","L. E. Anderson","","United States of America","Alabama","Cherokee","Outskirts of Cedar Bluff","","","",""
"54407dfd-9695-4567-83fc-960c11154ec8","2365840","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","D. Richards & L. E. Anderson","","United States of America","North Carolina","Orange","Along New Hope Creek on Bluff in Duke Forest, SW of Hillsborough","","","",""
"8f728041-42c0-4b38-ac30-4671bed9f3f3","2365843","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Orange","New Hope Division, Duke Forest","","","",""
"836d397f-471f-4fbc-811c-35b15853a21e","2365844","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","L. E. Anderson & H. A. Crum","","United States of America","North Carolina","Macon","Along Buck Creek, 6 miles west of Highlands","762","","",""
"68c49719-6c51-4b61-919f-078bea09c174","2365881","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","L. E. Anderson & R. W. Powell","","United States of America","North Carolina","Jackson","Upper Whitewater Falls","853","","",""
"d6f0b941-ea14-48ef-966a-ea51ea879ef9","2366737","F","Botany","","Thelia hirtella (Hedw.) Sull.","Bryophyta","","","Leskeaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Bladen","South of Singletary Lake","","","",""
"cfc835c9-e06c-4ed4-8215-b4497132f739","2366744","F","Botany","","Thelia hirtella (Hedw.) Sull.","Bryophyta","","","Leskeaceae","","","","","L. E. Anderson","","United States of America","Delaware","Sussex","Trap Pond State Park, south of Whaley's Crossroads","","","",""
"1e7dbdb0-df80-4b30-8fbb-76a9751ad6ee","2366903","F","Botany","","Thelia lescurii Sull.","Bryophyta","","","Leskeaceae","","","","","L. E. Anderson","","United States of America","Georgia","Treutlen","About 8 miles northeast of Soperton","","","",""
"ad1749c4-5a50-4d31-960f-e202e1e0b39d","2366907","F","Botany","","Thelia lescurii Sull.","Bryophyta","","","Leskeaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Sampson","6 miles south of Salemburg","","","",""
"02ad98e1-d588-4c4e-8663-6292e31f446b","2367351","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","H. A. Crum & L. E. Anderson","","Canada","Ontario","Carleton","East of Fallowfield","","","",""
"62044ea4-cd04-42a3-94df-21a64e794373","2367434","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","L. E. Anderson & H. A. Crum","","United States of America","Florida","Jackson","Florida Caverns State Park [Marianna Caverns], 3 miles north of Marianna","","","",""
"38942979-48d6-44c0-bb92-e5b0214086d3","2367443","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","L. E. Anderson & R. W. Powell","","United States of America","North Carolina","Orange","Duke Forest, New Hope Division, bluff south of New Hope Creek, Compartment 8","","","",""
"653feedb-d823-4ddd-9f4a-68acfda73b2e","2367444","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","D. Richards & L. E. Anderson","","United States of America","North Carolina","Orange","Along New Hope Creek on Rhododendron Bluff in Duke Forest, SW of Hillsborough","","","",""
"ca1c545a-3162-4137-adda-6fc24ceb8fa4","2367447","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","L. E. Anderson & R. W. Powell","","United States of America","North Carolina","Jackson","Upper Whitewater Falls","853","","",""
"d160267f-77e2-4a2f-bc12-16f27b866491","2367446","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","L. E. Anderson & H. A. Crum","","United States of America","North Carolina","Macon","Along Buck Creek, 6 miles west of Highlands","","","",""
"62f22d5e-4e3b-4a53-a3c7-b9de1d55cb4b","2367155","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Southside Park","","","",""
"a516878d-9617-4e9e-b559-d2ce692ed302","2366470","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Woods along Rappahannock River, small stream 0.25 miles above dam","","","",""
"47540688-8be8-40ce-b67b-5e6946881cf1","2366468","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Woods near falls of Rappahannock River","","","",""
"bce342e6-b698-48f8-8d95-a668f3f1c90d","2366467","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Woods on slopes near falls of Rappahanock River","","","",""
"44011931-af87-4a4c-b549-ea8f1a486996","2367159","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Snowden Farm","","","",""
"61bda518-c9c7-4af8-8f07-9122a120db12","2367161","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Snowden Farm","","","",""
"de6b6cfa-61b9-47ca-aed8-6812b53f91c0","2367162","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Snowden Farm","","","",""
"9e8664aa-c342-4b64-9a2d-5785934eaa76","2367171","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Snowden Farm","","","",""
"ea920f52-cc04-4aea-bd40-71dd988ae865","2366472","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Woods above falls of Rappahannock River","","","",""
"406ddeb2-84c2-4d55-98b3-94dee336e31a","2366471","F","Botany","","Anomodon attenuatus (Hedw.) Huebener","Bryophyta","","","Leskeaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Woods along falls of Rappahannock River","","","",""
"d44e5351-1b25-44c5-8fe6-c0523e85dbf4","2365944","F","Botany","","Anomodon tristis (Ces.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Mary Washington College campus","","","",""
"f8ed285d-f2b9-4ce4-9b5d-616c56bee830","2367034","F","Botany","","Leskea obscura Hedw.","Bryophyta","","","Leskeaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Mary Washington College campus","","","",""
"725b2c93-cfeb-4a4e-afd8-3a711265ee04","2365924","F","Botany","","Anomodon viticulosus (Hedw.) Hook. & Taylor","Bryophyta","","","Leskeaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Knox","Cherokee Bluffs near Knoxville","290","","",""
"4d56197e-b90c-4ae5-90f8-4059620cd2f2","2365829","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","D. K. Smith","","United States of America","Tennessee","Knox","Cherokee Bluffs, north facing bluffs opposite Third Creek sewage plant","","","",""
"f9168cec-6c28-4ea8-9594-93723b4eeaf4","2367154","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","","","","","D. K. Smith","","United States of America","Tennessee","Knox","Cherokee Bluffs, north facing bluffs opposite Third Creek sewage plant","","","",""
"e122575e-ed2b-429f-888d-238d1794d5c9","2957343","F","Botany","","Anomodon minor (Hedw.) Lindb.","Bryophyta","","","Leskeaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Knox","Island Home","","","",""
"3b90b1f0-e0a0-486b-97f6-12253bccc08f","2957344","F","Botany","","Anomodon minor (Hedw.) Lindb.","Bryophyta","","","Leskeaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Knox","Island Home","290","","",""
"906f5802-04e0-4f67-8de7-d7bf23719648","2365860","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","H. K. Phinney","","United States of America","Kentucky","Wolfe","Tight Hollow","","","",""
"6ee4bbc4-dec1-402b-b5e8-2136537ca3b3","2365862","F","Botany","","Anomodon rostratus (Hedw.) Schimp.","Bryophyta","","","Leskeaceae","","","","","W. A. Daily","","United States of America","Kentucky","Wolfe","Tight Hollow","","","",""
"04063db8-9958-4644-ba52-181705f3f2de","2366778","F","Botany","","Thelia hirtella (Hedw.) Sull.","Bryophyta","","","Leskeaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Barnstable","Woods Hole","","","",""
"794abeea-3b1c-45ab-af31-86f68f3ee4b6","2366785","F","Botany","","Thelia hirtella (Hedw.) Sull.","Bryophyta","","","Leskeaceae","","","","","Unknown","","United States of America","Massachusetts","Barnstable","Centerville","","","",""
"9ab7cfca-f54c-4ebe-b711-5282a1d9215f","2367144","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","","","","","C. M. Goodwin","","United States of America","Iowa","Dickinson","Iowa Lakeside Laboratory","","","",""
"fa3936d8-ed47-48ea-9759-3c5f1cf3b048","2367145","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","","","","","C. M. Goodwin","","United States of America","Iowa","Dickinson","Iowa Lakeside Laboratory","","","",""
"e392e03e-b2dd-4183-b756-d115d8b537db","2366712","F","Botany","","Thelia hirtella (Hedw.) Sull.","Bryophyta","","","Leskeaceae","","","","","Unknown","","United States of America","Florida","Orange","Rock Springs","","","",""
"615e38d6-058e-439a-bca8-b9e9fe9aa5b3","3876134","F","Botany","","Iwatsukiella leucotricha (Mitt.) W. R. Buck & H. A. Crum","Bryophyta","","","Leskeaceae","","","","","","","","","","","","","",""
"89257df0-0e79-4452-a832-6019272b575a","4069422","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","","","","","","","","","",""
"7eb5f568-d723-4368-9f24-d9ddf85dee82","2360544","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","D. Hall","","United States of America","Illinois","Lake","Illinois Beach State Park","","","",""
"366ceada-495b-499b-9689-4567eb5052ee","2366962","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","E. Hall","","United States of America","Missouri","Crawford","Crawford","","","",""
"17f78194-f967-4693-ba18-24f4d226013f","2366862","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","W. G. Farlow","","United States of America","Vermont","Addison","Lake Dunmore","","","",""
"6269d490-f0b5-4f00-9d0b-835f0a9290a5","2366815","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","C. F. Millspaugh","","United States of America","West Virginia","","Beaver Spring","","","",""
"2eabfcd5-4601-4d95-8da5-1a6de4cb4615","2366795","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Knox","Barrens near Mascot","","","",""
"03dbb2da-9c8c-4afd-a754-650eff4778f8","2366796","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","A. J. Grout","","United States of America","Tennessee","Grainger","Fish and Game Preserve near Rutledge","335","","",""
"e7aa8790-edaa-4475-a397-ea233702f8b3","2366797","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Knox","Barrens near Mascot","297","","",""
"694134b1-2b2d-406a-996d-994198c75d04","2366800","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","[illegible]","","","","","[illegible]","","","",""
"d3f083cb-9a16-4f9c-bbe1-a34c862c3e18","2366804","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","P. C. Standley","","United States of America","Florida","Dixie","Suwannee River","","","",""
"ee035eaf-b88d-44e0-8641-33f9dda5af75","2366811","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Winfrey's Rock","","","",""
"7ef95085-3b94-40b9-883e-7ffee7fdc9d7","2366812","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","F. W. Gray","","United States of America","West Virginia","Barbour","Philippi","","","",""
"415454c8-3d55-4e9a-96a8-c69287d033ad","2366813","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","H. A. Allard","","United States of America","West Virginia","Hardy","West slope of Devils Hole Mountain","","","",""
"78d10479-066a-4248-bc47-59c136e1b9d8","2366816","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","F. W. Gray","","United States of America","Virginia","Alleghany","Crows","","","",""
"ec09c548-1075-4ba2-ba49-9b0ed54ea441","2366817","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","H. A. Allard","","United States of America","Virginia","Fauquier","western slope of Bull Run Mountains","","","",""
"3f81269e-fee7-4412-8487-0debef611fa9","2366819","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","H. A. Allard","","United States of America","Virginia","Fauquier","2 miles south of Thoroughfare Gap, Pond Mountain, western slope of Bull Run Moun","","","",""
"548ebf86-295b-424c-afe6-86e68eb0552e","2366821","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Along Hazelrun, 1 mile west of Fredericksburg","","","",""
"7219a4d3-9246-4596-81a0-c55fab91135c","2366825","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","H. Field","","United States of America","Virginia","Fairfax","Five miles southwest of Alexandria","","","",""
"2b790945-84ea-45aa-aa82-0729e0731f50","2366827","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","E. C. Leonard","","United States of America","Virginia","","Hopewell Gap north to Harris place, Bull Run Mountains","","","",""
"6c76c733-a56e-4e8f-979f-d23ea35e86c2","2366828","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","H. A. Allard","","United States of America","Virginia","Fauquier","western slope of Bull Run Mountains, 5 mi. S of Aldie","","","",""
"0698148e-d15f-4962-b8f2-2e661daa5cc0","2366829","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","P. L. Redfearn & A. Redfearn","","United States of America","Arkansas","Newton","Mountain Top RV Park, east side of Highway 7, 8 kilometers north of junctions of","290","","",""
"0b63d47e-2b46-4780-9d17-38baf49dd13b","2366830","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","S. J. Smith & D. J. Starck","","United States of America","New York","Westchester","Yorktown Heights vicinity","168","","",""
"82201f50-e7db-42b4-91e4-a5d9f68bdab4","2366832","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","S. J. Smith & D. J. Starck","","United States of America","New York","Albany","Vicinity of Clarksville","152","","",""
"7accfd29-58ab-43bf-b135-cf8a56a4d0b8","2366835","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","S. Chapman","","United States of America","Pennsylvania","Pike","Milford","335","","",""
"f08e7c67-2460-4b72-adf2-838fecec7e3f","2366839","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","E. T. Moul","","United States of America","Pennsylvania","Columbia","1.5 miles south of Unityville","381","381","",""
"df7fb11a-e985-47a0-a6b4-0726e1b7ba31","2366841","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","G. N. Best","","United States of America","New Jersey","Hunterdon","Rosemont","","","",""
"8f57493f-0852-4ddf-993b-4ab2a65f1171","2366842","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","H. J. Webster","","United States of America","New Jersey","Sussex","Stokes State Forest","","","",""
"fb0303b0-cb07-48a8-9473-a5782885e780","2366843","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","A. T. Beals","","United States of America","New York","Suffolk","Babylon","21","","",""
"b63de877-b5ef-4909-9b18-3cbddd8fb3bf","2366864","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","W. G. Farlow","","United States of America","Vermont","Addison","Lake Dunmore","","","",""
"f827adc1-a107-4f73-b3b0-d23d7fd29191","2366951","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","G. J. Ikenberry","","United States of America","Oklahoma","McCurtain","Beaver's Bend State Park","","","",""
"266f6ce1-c5a6-46ae-a597-64f8b076b007","2366957","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","J. A. Steyermark","","United States of America","Missouri","St. Charles","2 mi. SW of Schluersburg","","","",""
"5d9cd52b-19ea-4205-9584-1358d32ef239","2366958","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","O. E. Lansing, Jr.","","United States of America","Missouri","","1-1/2 mi. W of Mansfield","451","451","",""
"b10d4c9e-330a-46eb-a4b1-9d95c5e57294","2366961","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","M. D. Feigley","","","","","","","","",""
"05335344-50b1-459d-91b3-41de73480332","2366963","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","H. S. Conard","","United States of America","Iowa","Jasper","1 mile east of Colfax","","","",""
"5f477fd1-2326-4cda-b6e8-4c4e2be2e443","2366814","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","N. P. Ammons","","United States of America","West Virginia","","Near Aurora","","","",""
"887a7469-82ac-4f30-ac69-7be79436577a","2366838","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","E. T. Moul","","United States of America","Pennsylvania","Pike","Gates meadow, 3 miles NNE of Blooming Grove","457","","",""
"9f185275-96ca-41e8-88b8-0143be83750a","2366801","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","F. E. Drouet & C. S. Nielsen","","United States of America","Florida","Bay","beside U.S. Hwy. 319 , ca. 5 mi. NW of Beacon Hill","","","",""
"c325d5db-b56f-4652-9439-483c0b7cb6b9","2366952","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","E. Whitehouse","","United States of America","Oklahoma","McCurtain","Beaver's Bend State Park","","","",""
"9a3622fa-e36c-4dcb-97ac-6816400046a2","2366954","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","E. Whitehouse","","United States of America","Texas","Burnet","8 miles west of Burnet","","","",""
"2d51e949-e3c5-4b95-8ab7-939b9185f5aa","2366822","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","F. J. Hermann","","United States of America","Virginia","Madison","Along trail skirting Big Meadows Swamp, Blue Ridge Mountains","1036","","",""
"ba4ad3f1-b1b0-4ba8-9cbc-d50b50a60951","2366834","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","F. J. Hermann","","United States of America","Maryland","Garrett","Deep Creek Lake State Park, 1 mile north of Thayerville","762","","",""
"f231d63a-90d9-46df-83e0-d925d26aa68a","2366846","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","S. J. Smith et al.","","United States of America","New York","Greene","Catskill Creek, north of Cairo","107","","",""
"45df72e6-e2bc-47fc-8e07-adebbdbf4de4","2366847","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","S. J. Smith & D. J. Moore","","United States of America","New York","Albany","Vicinity of Clarksville","","","",""
"080256e7-8939-45c8-85a9-84d9f60f64b2","2366953","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","R. E. Magill","","United States of America","Texas","Brazos","South of graveyard at Minter Springs, 2 miles southwest of WelIborn","","","",""
"3ffce7ed-eaf5-47cc-8ef3-76121d26d437","2366960","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","F. D. Bowers","","United States of America","Missouri","Laclede","Clark National Forest","","","",""
"b521da7b-c5d1-4d1e-a510-aa78e75cb887","2366956","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","G. Merrill","","United States of America","Arkansas","Pope","Ozark National Forest: forest road 0.5 miles west of AR Highway 1, 27 miles nort","","","",""
"2d5d6739-91a2-4ab2-b42e-ee5cf7afd557","2366833","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","F. D. Bowers","","United States of America","Arkansas","Baxter","Just south of Highway 62 and west of Norfork Lake, 7 miles ENE of Mountain Home","","","",""
"23ebe5a2-a30a-4d69-a5f0-18b5eb0aa9cf","2366802","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","D. G. Griffin","","United States of America","Florida","Marion","Ocala National Forest: east of Silver Springs near intersection of highways 40 a","","","",""
"07602e26-c0c6-4210-bbe4-c0796b2d465a","3382175","F","Botany","","Anomodon longifolius (Schleich. ex Brid.) Hartm.","Bryophyta","","","Leskeaceae","","","","","T.-B. Engelmark & E. C. Nyholm","","","","","","","","",""
"02a07f0a-33cc-477b-b2eb-87b8b7959025","4066625","F","Botany","","Anomodon minor (Hedw.) Lindb.","Bryophyta","","","Leskeaceae","","","","","D. Hall","","United States of America","Michigan","Millington","Fulmer Road, on west branch of the Sturgeon River","","","",""
"6ec8c598-9528-46d6-a587-478fc1d2cd32","2957345","F","Botany","","Anomodon minor (Hedw.) Lindb.","Bryophyta","","","Leskeaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Knox","Hewitts Bluff","","","",""
"3447f41d-f078-4091-ab5b-585308e81c43","2957320","F","Botany","","Anomodon minor (Hedw.) Lindb.","Bryophyta","","","Leskeaceae","","","","","C. M. Goodwin","","United States of America","Iowa","Dickinson","Little Sioux Fen","","","",""
