"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"882a852c-84c2-44b2-a0e2-9b47b380d723","340865","F","Botany","620089","Licania heteromorpha Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"b0baf903-823d-427f-b470-fe497f5dbdbe","341075","F","Botany","533005","Licania leptostachya Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"da53958a-a61c-4e44-b8b4-8446481ddce7","341215","F","Botany","533437","Licania mollis Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"fe08b82d-5337-45a1-a8f2-edfb48acdb50","341214","F","Botany","620092","Licania mollis Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"75a4809d-a518-4033-bbd7-4e1a7e1f726d","220647","F","Botany","","Licania kunthiana Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"e023ee46-eed3-4a25-a2c6-f688d831a646","340624","F","Botany","870248","Licania compacta Fritsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","M. R.  Schomburgk","","","","","","","","",""
"ce99ec65-0deb-4a7c-899e-a1928cb1318c","220620","F","Botany","","Licania compacta Fritsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","M. R.  Schomburgk","","","","","","","","",""
"08b252ae-963c-4076-bb12-f5e6f7f2c9f5","220619","F","Botany","","Licania compacta Fritsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","M. R.  Schomburgk","","","","","","","","",""
"7adb9b95-3271-4126-bab5-7f60c83a3f83","340488","F","Botany","869370","Licania affinis Fritsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"8fade91b-b6fc-47a3-a00b-a568b9c40a00","248844","F","Botany","","Couepia comosa Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"4347676b-cc86-4c21-8876-3a0c234309d3","248865","F","Botany","","Couepia multiflora Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"77fbb158-c68e-4f88-809a-f5713241941c","220639","F","Botany","","Licania heteromorpha Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"99bdf8b3-46db-4d6e-9a77-1409d9d0b64f","220663","F","Botany","","Licania mollis Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"52b99c70-d8e0-4dc4-90ad-a4b7d5fbc767","220662","F","Botany","","Licania mollis Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"bcd05f4c-aeb8-46c6-97a0-fc6115309e01","340641","F","Botany","992133","Licania exiguifolia Standl.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Holotype","","A. S. Pinkus","","","","","","","","",""
"cf496e3c-36c5-4afe-ac94-2e6dfb7ef148","220637","F","Botany","","Licania heteromorpha Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"fbde1cb0-6fc8-4dc1-9630-cd99f46d1d1d","340628","F","Botany","620071","Licania coriacea Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"83197cc9-84a7-4519-ade5-f3282aae85d9","340627","F","Botany","869777","Licania coriacea Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"25b0d799-51fc-4b20-87b5-b69e4c87f369","341366","F","Botany","533323","Licania pendula Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","G. T. Prance","1967","Isotype","","Schomburgk","","","","","","","","",""
"07a894cd-4ac7-4660-94ed-19c302eba3e9","339773","F","Botany","533006","Couepia multiflora Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"0cd1511a-09ba-461a-b1a2-65df54d96ced","341369","F","Botany","870253","Licania pendula Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"99bcabbe-0104-4663-b46f-e7c92bf6f0c2","339748","F","Botany","869400","Couepia comosa Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"dbd83d9f-5976-4c7a-a5c3-4eb3078ed1cf","220651","F","Botany","","Licania leptostachya Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"7f889a13-90d4-4632-8287-8ada424bd17d","220621","F","Botany","","Licania coriacea Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"37b5e2e8-4de5-4dfe-94a4-2cb3588c6a07","220612","F","Botany","","Licania affinis Fritsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"85366aa5-4511-4e91-b918-4e99fe3d9a81","220675","F","Botany","","Licania pendula Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"99edb700-ddbf-4e11-899c-36ec147317c0","217645","F","Botany","","Hirtella eriandra Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"1a39dd74-e3df-490c-9211-b1b31c9e9255","339746","F","Botany","533236","Couepia bracteosa Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"c754c405-1515-440b-be02-a9a63ed5ec33","2865129","F","Botany","1446258","Licania alba (Bernoulli) Cuatrec.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","B. Maguire","","","","","","91","","",""
"e31ba2a7-03f4-4420-809b-ff5456b46e49","335836","F","Botany","747194","Hirtella eriandra Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"aa79100c-5c76-4c70-88d8-0810f3f05148","2879324","F","Botany","533342","Couepia bracteosa Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"62970b5c-3d30-4ffb-8d85-1ca2ac1f0dc5","335934","F","Botany","549855","Licania persaudii Fanshawe & Maguire","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isolectotype","","A. C. Persaud","","","","","","","","",""
"5592c24c-a945-4fe5-aa76-46e1fd8bdc2f","335837","F","Botany","626081","Hirtella eriandra Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"0423be5e-7ba8-4bc8-9f3a-c5043789cfbd","2879314","F","Botany","869383","Licania leptostachya Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"4d1d9237-6dfa-4d4d-962c-c4b2315807bc","2867839","F","Botany","939662","Licania majuscula Sagot","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","G. T. Prance","1967","","","A. C. Smith","","","","","","200","","",""
"5b152c5f-3a2f-48bd-ab1d-6b1c217ab9a1","2864140","F","Botany","1772258","Hirtella piresii Prance","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","Forest Department of British Guiana","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2fdd4415-457d-4aae-b2b9-a711eeb54ff9","392226","F","Botany","1787134","Couepia cognata (Steud.) Fritsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","G. T. Prance","1964","","1992","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"485e07a2-a789-4b1e-ae47-fff0d02b0a21","392272","F","Botany","1787140","Hirtella caduca Fanshawe & Maguire","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","G. T. Prance","1964","","2234","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fdec8035-aa5e-4fa8-bd80-3bc220c1acbb","2879319","F","Botany","868939","Parinari guyanensis Fritsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c4989d0a-2435-49de-b616-30f949ba873f","217683","F","Botany","","Hirtella scabra Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3dacfb43-d9e0-4c9a-8999-3431bd0e33f1","220622","F","Botany","","Licania crassifolia Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"672d0548-497c-4d34-bdb8-11a85677d444","220628","F","Botany","","Licania divaricata Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cc3abd22-31ac-47f9-b1fb-82f67d7bdee4","217695","F","Botany","","Hirtella velutina Pilg.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Holotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d5d3d694-5563-400b-bdb5-253c2e03a6e3","220650","F","Botany","","Licania laxiflora Fritsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Holotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9f0c1260-f5cc-4ba4-b885-1bf63abbfd86","227728","F","Botany","","Parinari guyanensis Fritsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c5c4af14-9493-4389-9f19-399cb31bdcd0","248846","F","Botany","","Couepia corymbosa Klotzsch & R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"50099295-501c-449d-b917-bef0ae47b84b","220674","F","Botany","","Licania pauciflora Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"43230150-b71d-4dd1-921c-c17240b546ac","339749","F","Botany","532976","Couepia comosa Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","G. Bentham","1840","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d0116267-65bc-4190-bbe8-a88a041546cc","340069","F","Botany","939680","Hirtella mucronata Prance","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","G. T. Prance","1972","Isotype","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9f24fa74-c56e-4390-9534-730bc116e4f4","340630","F","Botany","942426","Licania couepiifolia Prance","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","G. T. Prance","1967","Isotype","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"43dac419-2803-42d5-af03-fab40131d305","341679","F","Botany","939611","Parinari lucidissima Standl.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","P. C. Standley","1939","Holotype","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"309d5050-9dcd-4b4b-b265-146d88587ae3","340417","F","Botany","1281635","Hirtella subsetosa Fanshawe & Maguire","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","D. B. Fanshawe","1948","Isotype","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e01c06b9-af3f-4db0-a5b8-024e7498196d","2869340","F","Botany","1439205","Parinari excelsa Sabine","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","Forest Department of British Guiana","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9730ff89-fa2b-4f01-b81c-68b2aebd8eb2","2879316","F","Botany","861571","Licania heteromorpha var. perplexans Sandwith","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isosyntype","","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"423dd7ac-fd44-4a7d-a8a7-6efcc0eafa67","2866899","F","Botany","543457","Licania cuprea Sandwith","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","G. T. Prance","1967","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b36048c3-2ec3-4920-bc5c-2449682bc2d7","2868479","F","Botany","542583","Licania persaudii Fanshawe & Maguire","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","G. T. Prance","1967","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"22610272-1dba-4d9e-896d-ca4661facab7","327404","F","Botany","542893","Chrysobalanus icaco L.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","2015","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","flower"
"6ce2cb64-4621-46fd-bed8-5a69acc5b227","327620","F","Botany","48027","Licania guianensis (Aubl.) Griseb.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","G. T. Prance","1967","","6998","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","flower"
