"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3e380dcd-e3d3-4ffd-b806-453883684fdd","272796","F","Botany","180436","Vaccinium australe Small","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. K. Small","","","","","","","","",""
"41a1101b-d022-430f-96a4-4816f52314a9","272797","F","Botany","180430","Vaccinium australe Small","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. K. Small","","","","","","","","",""
"8337edbf-0cee-4ea4-8b9d-7ea239187251","270448","F","Botany","176731","Azalea prunifolia Small","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","R. M. Harper","","","","","","","","",""
"9a60ca25-4d8e-4205-bde1-b58c43060033","144374","F","Botany","1712273","Pernettya schizostigma Rusby","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","G. H. H. Tate","","","","","","","","",""
"6d5146b2-1b39-4c78-9605-d4f792903444","145120","F","Botany","876336","Siphonandra pilosa A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","G. Mandon","","","","","","","","",""
"8c20fd2c-0848-4b21-88c1-0acca0696581","144319","F","Botany","160362","Ceratostema serrata Britton","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","H. H. Rusby","","","","","","","","",""
"484abb9e-97d7-42fe-a855-2119947df185","145256","F","Botany","876340","Bejaria glauca var. setosa Mansf. & Sleumer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","G. Mandon","","","","","","","","",""
"b425432b-f5a0-497e-bfdd-6d212f4ad91d","145252","F","Botany","876186","Bejaria glauca var. setosa Mansf. & Sleumer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","G. Mandon","","","","","","","","",""
"9676bd17-8346-4b31-99b2-9010b0fc863c","144232","F","Botany","1255160","Periclesia pensilis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Holotype","53798","J. A. Steyermark","","Ecuador","El Oro","","El Oro","","","",""
"02b36b73-6d65-44d7-8a0f-0886105cc602","330012","F","Botany","641722","Psammisia sodiroi Hoerold","Spermatophyta","Dicotyledoneae","","Ericaceae","R. Hoerold","1908","Neotype","","L. A. Sodiro","","Ecuador","Pichincha","","Mindo","","","",""
"ba731e93-bd78-4e4e-a109-78d68d8031e1","144725","F","Botany","163568","Rusbya boliviana Britton","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","M. Bang","","","","","","","","",""
"27b14e68-b679-4625-8da0-7ed70d44d001","144391","F","Botany","1873409","Orthaea fimbriata Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. L. Luteyn","","","","","","1870","2150","",""
"3dc9f1b0-7c53-4b5d-b223-255b297470c8","144318","F","Botany","160361","Orthaea rusbyi Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","H. H. Rusby","","","","","","1829","","",""
"d30443f4-6210-4d4c-ac59-cf56a118bb1d","144778","F","Botany","164017","Ceratostema spectabilis Rusby","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","M. Bang","","","","","","","","",""
"a4c86079-2077-4080-9bd3-3dd43ade8612","145003","F","Botany","637137","Leucothoe boliviensis Sleumer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Steinbach","","","","","","","","",""
"fe209e14-b4cb-484c-9842-e42973fee072","144995","F","Botany","634346","Vaccinium thibaudioides Sleumer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Steinbach","","","","","","","","",""
"6b1d107b-5326-40fe-8c1f-f8c04b601543","272818","F","Botany","1019484","Vaccinium macgillivrayi Seem.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","Macgillivray","","Vanuatu","","","","","","",""
"0093c1b9-ba91-48dc-b012-d057514ed232","332887","F","Botany","423243","Vaccinium brachytrichum Sleumer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. D. Merrill","","","","","","","","",""
"98cbb9af-db99-4617-825e-92dfe9f72e42","258321","F","Botany","389918","Lyonia truncata Urb.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","P�re M. Fuertes","","","","","","","","",""
"7e31ab46-fd98-48f6-9ad8-1019d36315f9","257371","F","Botany","1541047","Andromeda revoluta Spreng.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isolectotype","","F. Sellow","","","","","","","","",""
"b2263f65-c961-4fd8-bda7-c147de804966","274229","F","Botany","1759894","Bejaria neblinensis Maguire et al.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","B. Maguire","","","","","","","","",""
"f103fb08-acec-45c3-8f71-8bb61e584d4d","274235","F","Botany","970525","Bejaria tricolor Linden ex H�rincq","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isolectotype","","N. Funck & L. Schlim","","","","","","","","",""
"1ab9a15b-99e2-45df-a2db-32d8875307be","263654","F","Botany","1541058","Pernettya nitida Planch. ex Sleumer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","N. Funck & L. Schlim","","","","","","","","",""
"34e236ec-6566-43f8-807e-f3c86eb7079a","253312","F","Botany","1763514","Gaylussacia retivenia Sleumer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","C. T. Rizzini","","","","","","","","",""
"b3cfd276-4843-41a6-bfce-23f074cfcfe7","253314","F","Botany","970905","Gaylussacia virgata var. hilaireana Sleumer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"6fa0fe4f-7218-409d-854a-8528154a0d28","257364","F","Botany","970652","Agarista angustissima Taub.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"52af76b3-daff-4fa8-a0e2-2c8b55a791d5","257372","F","Botany","970648","Leucothoe stenophylla Loes.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"229cea61-f76d-41cc-8abf-6da92f886298","253310","F","Botany","970593","Gaylussacia pruinosa Loes.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"2cb4d337-30e2-4363-b816-9f7a386578f9","257365","F","Botany","1541062","Leucothoe bahiensis var. blanchetii DC.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. S. Blanchet","","","","","","","","",""
"b8068925-5ef1-4026-ac1e-c1871af9dff0","257360","F","Botany","876374","Leucothoe ambigua var. glabra Meisn.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. S. Blanchet","","","","","","","","",""
"1b74246e-302b-4ee1-9da5-3f4d3058f3a3","174417","F","Botany","869128","Psammisia leucostoma Benth. ex C. F. W. Meissn.","Spermatophyta","Dicotyledoneae","","Ericaceae","A. C. Smith","1932","Isotype","","R. Spruce","","Brazil","Amazonas","","prope Panure ad Rio Vaupes","","","",""
"56de9849-71a0-4d7c-addc-c1e112174b0b","266294","F","Botany","706192","Psammisia salmonea Sleumer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","A. E. Lawrance","","","","","","","","",""
"dd8c4fd9-6551-49ad-af2a-e2e85e4473a9","266293","F","Botany","1499523","Psammisia salmonea Sleumer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","A. E. Lawrance","","","","","","","","",""
"dff3c790-aa16-412e-979a-70b88045d5f3","266287","F","Botany","1340097","Psammisia longicaulis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"d0b3f23a-c6c7-4d62-a8d3-70e9d27e1908","256885","F","Botany","1296124","Killipiella stereophylla A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Holotype","","K. von Sneidern","","","","","","","","",""
"e419f296-3c7f-4f9f-8618-1617ff147d12","253309","F","Botany","875650","Gaylussacia gardneri Meisn.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"e848d1ae-4d02-4289-b470-0e553ad8fe0f","253308","F","Botany","1537744","Gaylussacia gardneri Meisn.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"f7695fa0-0c8d-4cee-bd9f-86a3cab344e1","277328","F","Botany","1816808","Agarista virgata Judd","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Holotype","","A. P. Duarte","","","","","","","","",""
"3108ac59-fb57-429c-9837-b059e94a0328","145266","F","Botany","974521","Thibaudia nitida Kunth","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isolectotype","","A. J. A. Bonpland & F. W. H. A. von Humboldt","","","","","","","","",""
"61bc36c2-c871-4664-bc3a-8812e19360c8","253311","F","Botany","874848","Gaylussacia pulchra Pohl","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Holotype","","J. B. E. Pohl","","","","","","","","",""
"6c2634c5-73b9-4df9-8b71-3e0e50d87991","277022","F","Botany","1307771","Cavendishia micrantha A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"d3fc0d27-de1b-4d7c-a02d-780be2eb3f57","266290","F","Botany","1306189","Psammisia orthoneura A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"89f6737a-b98a-429a-a283-070083bea24c","266292","F","Botany","1307761","Psammisia pacifica A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"1a6d99e3-aac7-430a-b7d4-0fdfe3508a65","266281","F","Botany","1306290","Psammisia aberrans A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"8d5aab06-9da6-4d5e-b090-cb89fe40e564","266289","F","Botany","1306256","Psammisia macrocalyx A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"3663d0fc-ad7c-4dbd-9d08-6971f7d55c96","266288","F","Botany","1306289","Psammisia macrocalyx A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"38360079-1bff-4144-8396-71cfa27d0658","144256","F","Botany","1409882","Cavendishia zamorensis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","W. H. Camp","","","","","","","","",""
"675f4b1c-38ff-4881-b8c5-bebc38a2a329","144255","F","Botany","1409876","Cavendishia campii A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","W. H. Camp","","","","","","","","",""
"0b595bcf-19ce-4e3c-b0bd-ee481975d6ab","266295","F","Botany","1410151","Psammisia sclerantha A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","A. C. Smith","1950","Isotype","","W. H. Camp","","","","","","","","",""
"04810ee7-ab65-46e9-924c-c4f577cee50d","253313","F","Botany","1931606","Gaylussacia setosa Kin.-Gouv.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","W. R. Anderson et al.","","","","","","","","",""
"36ec4411-be22-4631-8ee2-d89216d8a25e","144577","F","Botany","740295","Ceratostema rimbachii A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Holotype","","A. Rimbach","","","","","","200","","",""
"232ccc84-112a-4b42-9391-fe38ec7a691b","144257","F","Botany","1409886","Disterigma leucanthum A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","W. H. Camp","","","","","","1524","1798","",""
"fef35db0-73c8-4006-af2f-a6a5358ac2c2","144250","F","Botany","1406211","Sphyrospermum campii A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","W. H. Camp","","","","","","1036","1280","",""
"f834a436-0399-488f-b41c-625e88eebf13","332267","F","Botany","641695","Agarista angustissima Taub.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"03eea16a-bfdb-4b1f-a75c-48fb88189fa7","258531","F","Botany","1600944","Macleania subracemosa L. O. Williams","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Holotype","","L. O. Williams & et al.","","","","","","","","",""
"4c2afcfa-c79e-4fe9-9012-c00f597bbc8f","249544","F","Botany","1986585","Disterigma trimerum Wilbur & Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","C. R. Wilbur","","","","","","1500","1800","",""
"cd5986d1-96e0-4eb5-94ec-bdec42aa90e5","332868","F","Botany","2252852","Themistoclesia unduavensis Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. L. Luteyn et al.","","","","","","","","",""
"e5a39c4b-22f1-4ff9-a331-3ff18ae68346","262011","F","Botany","1340046","Orthaea peregrina A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","2950","3000","",""
"9c2f576d-47a4-4907-a501-514fad79e9d6","262008","F","Botany","1255255","Orthaea crinita A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Holotype","","J. A. Steyermark","","","","","","1585","1600","",""
"a83f9ad6-c58c-4ace-99ab-0607a63b1973","258529","F","Botany","138632","Macleania robusta Rusby","Spermatophyta","Dicotyledoneae","","Ericaceae","A. C. Smith","1935","Isotype","","Herb. H. Smith","","Colombia","Magdalena","Santa Marta","","1829","","",""
"f324b451-da69-4526-86ef-ca547379f233","266285","F","Botany","1409928","Psammisia idalima A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","A. C. Smith","1950","Isotype","","W. H. Camp","","Ecuador","Azuay","","Eastern Cordillera, 1-8 km N of the village of Sevilla de Oro","2438","2743","",""
"e2b8b64b-e537-4940-9cf8-e05da143661a","272821","F","Botany","874859","Vaccinium montanum Pohl","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. B. E. Pohl","","","","","","","","",""
"a94ac225-c8bf-4d46-9e18-a71d74d8b48e","272825","F","Botany","874858","Vaccinium scabrum Pohl","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. B. E. Pohl","","","","","","","","",""
"2d7d0ec6-cf15-4b46-9e04-a2c25b054653","253304","F","Botany","619686","Gaylussacia densa Cham.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"11380c66-4554-4d6f-9c8f-ece5c8b70eba","253303","F","Botany","619530","Gaylussacia decipiens Cham.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"a98e3806-f8cb-4c87-8c3b-d7d1000ba531","257368","F","Botany","948026","Leucothoe eucalyptoides var. glaberrima Sleumer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Holotype","","Mello Barreto","","","","","","","","",""
"f00bd329-6523-4696-8a2a-5bc26f43d574","332308","F","Botany","871304","Bejaria drymifolia H�rincq","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isolectotype","","L. Schlim & N. Funck","","","","","","","","",""
"18748c18-2b24-4137-b471-1f82e24914e9","332317","F","Botany","972370","Bejaria subserrata B. Fedtsch. & Basil.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","N. Funck & L. Schlim","","","","","","","","",""
"ab0a56b3-6e59-4846-9738-86acaf3e7031","332316","F","Botany","871306","Bejaria subserrata B. Fedtsch. & Basil.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","N. Funck & L. Schlim","","","","","","","","",""
"d3c3424f-1da0-41c9-9a17-c5d0b17e6d1f","332302","F","Botany","870733","Bejaria congesta B. Fedtsch. & Basil.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","N. Funck & L. Schlim","","","","","","","","",""
"9491fc6d-8fd1-4aea-8ba4-0723edf5dd2a","332304","F","Botany","870763","Bejaria grisea B. Fedtsch. & Basil.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","N. Funck & L. Schlim","","","","","","","","",""
"4358729f-e139-4975-9ddf-c91b6cb8673c","174414","F","Botany","868940","Macleania pubiflora Benth.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"f2644e46-9652-4ba9-be4e-d05a67b514de","253270","F","Botany","1340052","Gaultheria oreogena A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"1be30b31-d9a3-4761-a5ec-10fbf2095359","253277","F","Botany","138592","Gaultheria sanmartensis Rusby","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"922d7dad-ef46-418b-95e2-507e7421feee","271843","F","Botany","974523","Thibaudia cordifolia Kunth","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"6f5cd506-0601-4c75-8316-bc35acba7daf","277025","F","Botany","1290927","Cavendishia praestans A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. P. Killip & J. Cuatrecasas","","","","","","","","",""
"59061d69-579e-4fba-817f-9d30ed7898ab","277026","F","Botany","1243293","Cavendishia speciosa A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","R. D. Metcalf & J. Cuatrecasas","","","","","","","","",""
"db4da2af-9799-46fa-a62e-023b13398201","250080","F","Botany","1256443","Eleutherostemon tetrandrum A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas et al.","","","","","","","","",""
"c988014e-9969-4e4c-a966-af47cc479bf6","253257","F","Botany","138590","Gaultheria fendleri Rusby","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"3734a590-c623-4d6f-8050-fbb2abe5a58a","253261","F","Botany","1340083","Gaultheria grata A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"e62f4f0c-163c-4a1a-8191-4768c74b4e67","277017","F","Botany","578245","Cavendishia lehmannii Hoerold","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isolectotype","","F. C. Lehmann","","","","","","","","",""
"282cf350-2424-4881-8b2d-fae5f71c58f4","268529","F","Botany","1307741","Satyria bracteolosa A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"877b95ce-dffb-4ad7-9bbf-3beab50e72d7","268530","F","Botany","1289668","Satyria dolychantha A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. P. Killip & J. Cuatrecasas","","","","","","","","",""
"2d1a5862-bd3b-497f-8723-1e212b4c6a57","257359","F","Botany","876466","Leucothoe albiflora B. Fedtsch. & Basil.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Linden","","","","","","","","",""
"217a0f7e-1322-4cf4-b2fd-73fc5a020f9b","277028","F","Botany","1307743","Cavendishia striata A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"4c8fa17f-6283-4e05-be15-fc7c242fb56d","277032","F","Botany","1307754","Cavendishia tenella A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"18701925-c30e-40b7-8c3b-b4ddc7c85450","277034","F","Botany","1340096","Cavendishia tryphera A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"763ad0ce-e670-43a1-be6b-e5abf6d48118","277035","F","Botany","1239145","Cavendishia tubiflora A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"32368753-422f-48c8-a844-6f7b9ae2c885","277037","F","Botany","1307774","Cavendishia violacea A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"4406f065-14f1-481b-8ef2-f5497157415d","275983","F","Botany","1307740","Calopteryx insignis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"9ab417c8-dc0f-475f-80f9-43c6facf48bd","271792","F","Botany","1306283","Themistoclesia compta A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"f8680718-03bd-46fe-b5ec-d53afa94422b","271795","F","Botany","1340048","Themistoclesia cuatrecasasii A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"e25647ad-52db-4411-b75a-f954a2723870","277002","F","Botany","1340095","Cavendishia amoena A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"1209e46c-5741-49fc-895b-9de2551576c2","277010","F","Botany","1307769","Cavendishia chlamydantha A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"c36de13d-d00b-4f83-86bf-0bc57bbacf95","277012","F","Botany","1239144","Cavendishia cuatrecasasii A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"ca6de845-06e4-4caf-9347-4f2b9cae9a53","277013","F","Botany","1243296","Cavendishia dugandiana A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","R. D. Metcalf & J. Cuatrecasas","","","","","","","","",""
"fdafce10-d57b-4eec-a808-9c2c047c5f17","271796","F","Botany","1802975","Themistoclesia flexuosa Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. L. Luteyn et al.","","","","","","","","",""
"1c72f058-7c64-412c-a1c2-60422da47dae","271797","F","Botany","578243","Themistoclesia lehmannii Hoerold","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","F. C. Lehmann","","","","","","","","",""
"fe563fd0-f3b2-40da-8e20-5da0ebf533d7","271799","F","Botany","1307752","Themistoclesia pterota A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
