"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"57a36683-8d43-4671-aade-5e27c510f791","13459","F","Botany","","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2000","Isotype","","J. Child","","","","","","457","","",""
"32e2e407-4fbb-4f4e-8699-d9c33c5be6a9","2401","F","Botany","","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","Holotype","","J. Child","","","","","","457","","",""
"618e628e-2fbb-4174-86a1-dfd7f825c716","1931","F","Botany","1088204","Lepidozia glaucescens J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. Child","","","","","","152","","",""
"fa809b73-4565-4091-b481-986f83db061a","710155","F","Botany","","Telaranea pennata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","","","",""
"bd8f310b-c1ff-4712-8060-0ff4d6f4ae2d","157214","F","Botany","","Lepidozia fugax J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","570","","male + sporo",""
"98984e25-595f-4fa4-8fd3-360603e60733","710150","F","Botany","1172936","Lepidozia serrulata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"a21bdc14-83a5-4ddc-adc5-99f25a8da43f","45518","F","Botany","","Telaranea perfragilis (J. J. Engel & G. L. Merr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Paratype","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge just W of summit of Table Mt.","820","","",""
"ed30243b-e5b9-4996-87e6-99bf4bce6804","38514","F","Botany","1140761","Telaranea (Telaranea) lindenbergii var. complanata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","Paratype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Whare Flat, W of Dunedin","70","","","sporophytes"
"002c6eb3-cfe8-4357-9e05-194ad549f592","11721","F","Botany","1140575","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Paratype","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: E slope of Robert Ridge in vicinity of Mt. Robert Sk","1400","1480","",""
"182e3297-3c46-4b04-ba1e-6f334193292b","158610","F","Botany","1105989","Lepidozia obtusiloba var. parvula J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Kelly Range, vicinity of Carroll Hut, above Kellys","1150","","",""
"4f5f0ef5-d766-4dde-8f41-7f0f5512229d","29023","F","Botany","1141019","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","E of facing slope of Mt. Maungatua, W of Mosgiel","50","","","sporophytes"
"c21ff334-7e1c-4205-bd29-0bfc16cf1691","3059821","F","Botany","","Bazzania engelii Glenny","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","R. Bartlett","","","","","","","","",""
"114a18f7-a56b-4844-8565-22c21aa2e90a","16156","F","Botany","","Stolonivector fiordlandiae var. nodulosus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","J. J. Engel","2002","Holotype","","J. J. Engel","","","","","","700","","",""
"3c97b657-5c64-4efc-8272-192b2feb0dc8","14722","F","Botany","","Chiloscyphus aperticaulis J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","J. J. Engel","2002","Holotype","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"66fb371c-5c98-42b9-987b-92ba11aae264","42025","F","Botany","","Chiloscyphus septatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"05520b3f-530a-43c7-9fe3-8b104029c627","2201191","F","Botany","","Lamellocolea integrostia J. J. Engel & Glenny","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","D. S. Glenny","","","","","","","","",""
"14dabb08-ea89-4408-aa21-f8e0756737d5","2201196","F","Botany","","Pachyglossa tristicha Herzog ex S. Hatt. & Mizut.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Type [status unknown]","","Wm. Martin","","","","","","","","",""
"92030188-5479-4921-b7f7-7ce188df0e70","37884","F","Botany","","Metzgeria rigida Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"9684479e-ee1b-41e6-a40f-f5886a5f012d","43516","F","Botany","1096178","Plagiochila arbuscula (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2000","Holotype","","W. R. Sykes","","","","","","396","","",""
"26565cbd-6682-4feb-afe5-68f4eaa9a940","2477","F","Botany","","Plagiochila hatcheri J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","Isotype","","R. E. Hatcher","","","","","","","","",""
"aabf1976-03fc-4997-81fe-a065b0cdb896","2478","F","Botany","","Plagiochila hatcheri J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2000","Isotype","","R. E. Hatcher","","","","","","","","",""
"c1064aee-3f25-48b9-b54e-b75d21377e64","2459","F","Botany","","Plagiochila hatcheri J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2000","Holotype","","R. E. Hatcher","","","","","","","","",""
"ad67add1-18ef-4655-b8a8-3c10025ff728","11182","F","Botany","1096178","Plagiochila arbuscula (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2000","Holotype","","W. R. Sykes","","","","","","396","","",""
"f318916b-c337-4fff-8715-7f443e0e7687","34910","F","Botany","","Plagiochila deltoidea var. densa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast","Westland","Westland National Park: Franz Josef Glacier Valley, Roberts Point, SW of Mt. Gun","620","670","","sporophytes"
"ff71eaa7-4ed7-4a26-8df7-64e6b37f2b9d","1822509","F","Botany","1137989","Trichostomum rostratum R. Br. bis","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","R. Brown","","","","","","","","",""
"4dbda6ff-82a9-45bd-a450-f8c3f2ae457c","1819193","F","Botany","1101246","Tetracoscinodon hectorii R. Br. bis","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","R. Broconter","","","","","","","","",""
"042cef7a-579b-4e11-9b11-e0292a8af2a0","2552","F","Botany","","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"298bfa53-7acd-4875-b5ce-fac2cf39f1f5","20704","F","Botany","1062313","Pachyschistochila berggrenii J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","Holotype","","R. M. Schuster","","","","","","975","1219","",""
"97d5d494-1e97-4bcc-ace7-01415afff042","26237","F","Botany","1062397","Pachyschistochila subhyalina var. grandidentata J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","Holotype","","R. M. Schuster","","","","","","823","884","",""
"4c29f88c-bfac-4832-b857-5ac1fdfe0fd5","48","F","Botany","1062313","Pachyschistochila berggrenii J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","Holotype","","R. M. Schuster","","","","","","975","1219","",""
"68dd660f-0ceb-44a1-b4ad-ac6f6edfc12a","22309","F","Botany","1062473","Pachyschistochila childii R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","R. M. Schuster","1969","Holotype","","R. M. Schuster","","","","","","457","564","",""
"8fc1d29f-61f0-4af1-a17b-f5095402873b","2146066","F","Botany","","Gottschea conchophylla var. multidentata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","Holotype","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"4438ff3d-c0ad-4794-8a5f-ddb13c5b60fc","39454","F","Botany","","Pachyschistochila subhyalina var. grandidentata J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","Holotype","","R. M. Schuster","","New Zealand","Otago (?t?kou)","","near summit of Mt. Maungatua, SW of Outram","823","884","",""
"b53be846-dd7b-4c1a-ac78-680a1049145e","2201192","F","Botany","","Leiomitra julacea Hatcher ex J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","Holotype","","Wm. Martin","","","","","","","","",""
"e0cb7a9d-571a-4e00-b6e4-b1e92d41c0db","39236","F","Botany","","Trichocolea novaezelandiae R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
