"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4ecc8259-a58c-4c4c-b931-2bf85a218a28","2122477","F","Botany","1051293","Harpalejeunea latitans (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","1250","","",""
"404fc052-0dd8-492a-903e-5de12db39dc9","2122526","F","Botany","1051300","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","1250","","",""
"11011256-9808-492c-9e28-0adb1c2f250c","2149643","F","Botany","1058290","Lejeunea norrisii Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","D. H. Norris","","","","","","1250","","",""
"d9505ab3-73a3-4205-a488-0336fee5fb6c","2149644","F","Botany","1058291","Lejeunea norrisii Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","D. H. Norris","","","","","","1250","","",""
"ed1d3aa8-da70-4fb9-ba74-78c5bf3b2e73","2116804","F","Botany","1051388","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","1250","","",""
"3c791082-ca12-4e2e-86fa-26dcaa7a0757","2149645","F","Botany","1051340","Lejeunea primordialis (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","D. H. Norris","","","","","","1250","","",""
"d54f69c3-b673-4005-a0ea-aa559298c896","2149648","F","Botany","1051339","Lejeunea primordialis (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","1250","","",""
"53093479-b2c2-4c50-ad05-9f83e5c2a75b","2171652","F","Botany","1051405","Archilejeunea scutellata (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","R. E. Hatcher","","","","","","","","",""
"4d32f6f1-45b9-4c13-87fc-8c3d2d235212","2171650","F","Botany","1051403","Archilejeunea scutellata (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","R. E. Hatcher","","","","","","","","",""
"455471d3-a22b-4c13-83f4-4a3550ef9b20","2115419","F","Botany","1051342","Echinolejeunea papillata (Mitt.) R. M. Schust. ex Hamlin","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","R. E. Hatcher","","","","","","","","",""
"0fe53155-2ffb-4d22-852d-335a68f46fba","2967168","F","Botany","","Lejeunea hodgsoniana Lewington & et al.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Isotype","","P. Beveridge","","","","","","","","",""
"deeb4d94-1e59-43a3-ad29-fcae09e2b0fb","2116697","F","Botany","1051349","Cheilolejeunea mimosa (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","Abb� A. Carestia","","","","","","152","","",""
"1978b7a0-5353-419d-bce3-00bd00a008d1","2116788","F","Botany","1051350","Cheilolejeunea mimosa (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","152","","",""
"eb02bd00-b050-4425-a60d-3fe836713acf","2116706","F","Botany","1058292","Cheilolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","Australia","Tasmania","","Arve Valley, Arve Loop Rd near junction with Arve Rd, No. of Hartz Mountains Nat","150","200","",""
"0ce978ef-4af8-4862-9bf3-c944657c29cb","2122480","F","Botany","1051309","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","Australia","Tasmania","","Franklin River near bridge over Lyell Highway, 26 km W. of Derwent Bridge","250","","",""
"c893c377-22e3-47ff-a0ac-15f0f0d15505","2116800","F","Botany","1051399","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","Australia","Tasmania","","Franklin River near bridge over Lyell Highway, 26 km W. of Derwent Bridge","250","","",""
"532d9da2-1698-40f6-8c14-7cb94570ce1e","2116688","F","Botany","1051348","Cheilolejeunea comitans (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","50","","",""
"4fd582a5-e860-4f4c-ac00-3dd9dd47f4ed","2122488","F","Botany","1051307","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","50","","",""
"4f597b46-4795-4ec0-9dc7-e4e2a5cd529d","2122523","F","Botany","1051306","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","50","","",""
"ec3818f3-e59e-42db-8be9-324cf385ad86","2116792","F","Botany","1051400","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","50","","",""
"0589fe88-1514-4204-976d-bcb5a0fe29a8","2122473","F","Botany","1051393","Diplasiolejeunea plicatiloba (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","1050","","",""
"37a0e838-3d3e-4d11-8b2f-87bda1d9e1ac","2122471","F","Botany","1051370","Diplasiolejeunea plicatiloba (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"f975e133-621a-4449-8311-21ca3155b170","2116796","F","Botany","1051386","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, off Lake Dobson Rd.","700","","",""
"a116c665-f22e-434d-877e-f5fdb55e20fc","2116797","F","Botany","1051387","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, off Lake Dobson Rd.","700","","",""
"abff7aab-c9f3-4f0a-873a-79dc9ee3d99c","2122527","F","Botany","1051301","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, off Lake Dobson Rd.","700","","",""
"873ae4aa-27d1-405b-a461-4477971569fd","2122529","F","Botany","1051302","Lejeunea drummondii Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, off Lake Dobson Rd.","700","","",""
"936123ba-9160-4326-a565-6731996a3f48","2116690","F","Botany","1051356","Cheilolejeunea mimosa (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","240","250","",""
"59c55df4-e588-4626-b24b-a8088b2aa270","2116809","F","Botany","1051279","Drepanolejeunea aucklandica Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","240","250","",""
"c63dab3f-4ce2-4945-a7f5-ea5da80e05f0","2125777","F","Botany","1096315","Lejeunea flava (Sw.) Nees","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","A. J. Fife","","","","","","","","",""
"16de0a02-7140-498d-8bce-f2977fe5e0f3","703820","F","Botany","1051419","Cheilolejeunea campbelliensis (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"78b683b0-cef9-4457-a679-09a1ae87c9ca","703842","F","Botany","1051416","Cheilolejeunea albovirens (Hook. f. & Taylor) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Marigold Creek, W. of and draining","1250","","",""
"b35255d2-5ccf-4435-a20a-1de5ff4769aa","2115421","F","Botany","1051343","Echinolejeunea papillata (Mitt.) R. M. Schust. ex Hamlin","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","R. E. Hatcher","","","","","","","","",""
"cffa0945-1d3f-437a-ae6c-225a863a6c8f","31069","F","Botany","1034838","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. Child","","","","","","122","","","perianth"
"0fb4cd38-1406-4c48-ac8b-d1f972478a6a","32137","F","Botany","1034731","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. Child","","","","","","122","","",""
"ceefd542-953c-4a21-b643-e5d4ebf02ee3","30927","F","Botany","1034728","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. Child","","","","","","122","","",""
"c653cbbf-800a-4034-b01c-0c8110ad52d1","30971","F","Botany","1034822","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. Child","","","","","","122","","","perianth"
"4f1393ba-3bc5-4336-ac4f-858e57195be6","31379","F","Botany","1034837","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. Child","","","","","","152","","","perianth"
"558500a4-363f-4ca5-bbe4-8d74a8742acb","31173","F","Botany","1034836","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. Child","","","","","","152","","",""
"63921543-0181-40e8-bdaf-3ab217ab9c23","31240","F","Botany","1034835","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. Child","","","","","","152","","",""
"214a8080-f617-4bac-a8c9-bb0c6f35e829","30821","F","Botany","1034732","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. Child","","","","","","244","","",""
"9aa85622-4f26-4a5d-84b1-6cd0929426e4","30829","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. Child","","","","","","244","","",""
"f1f5da66-1a97-48b0-a0f1-86bfdde4826f","30847","F","Botany","1034829","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. Child","","","","","","305","","",""
"9be3c724-cacf-4697-a84c-7f6ce493fdd1","31181","F","Botany","1034730","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. Child","","","","","","30","","",""
"7519b08e-581d-4633-bc88-65443184431d","31220","F","Botany","1034833","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. Child","","","","","","91","","",""
"08d88752-c09f-412b-8841-c84ab9885daa","14373","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","95","","",""
"1a994b81-e659-44d9-b53b-5468d40a0b61","14346","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","95","","",""
"82aba053-ce81-452b-a016-67c781e141c8","14379","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","95","","",""
"8258b72c-486d-4d4a-815b-c29b70174ffe","15900","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","95","","",""
"c21a51c6-4803-4bca-88b7-ae3cda9d467e","15894","F","Botany","","Cheilolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","95","","",""
"2f6970f4-d0a6-4679-8618-6bef18bab257","37431","F","Botany","1087800","Thysananthus anguiformis (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. Child","","","","","","","","",""
"12e7f545-6154-4fcf-ad93-b0d7881f8f9d","41804","F","Botany","","Cheilolejeunea albovirens (Hook. f. & Taylor) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. Child","","","","","","610","","",""
"13ed990d-cb32-4cb0-921d-325146c2c068","16159","F","Botany","","Cheilolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","700","","",""
"7ffd3bef-0a45-43e8-81be-7ea6e10b801b","21540","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"37253f3b-fa9d-424c-8300-d8bd4d05cf90","21520","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"60801a07-7f5a-401b-9022-c1c18348eb9f","21506","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"19dcfa00-4907-44f6-8af1-bf18f0fe8ce6","21543","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"2688d7d4-5b7f-4533-9e31-b3029d03023f","14877","F","Botany","","Echinolejeunea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"c2cd04ac-5ccd-461c-945e-737c1808183a","14784","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"6f767f7d-878b-4ea6-9460-2ffcac4624a4","14799","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"28a07373-8266-4c3e-b953-bb83661be046","14771","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"654dfd66-630e-431d-8974-5686f6700caa","14768","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"c1b4c418-e7b0-4c8d-adff-9eafb054f93e","14088","F","Botany","","Siphonolejeunea Herzog","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","track to Ti Point Scenic Reserve, N head of Whangateau Harbour, S of Leigh, edge","","","",""
"3b45cf1c-3e5c-4e84-9253-3cf739cf041a","14117","F","Botany","","Cheilolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","track to Ti Point Scenic Reserve, N head of Whangateau Harbour, S of Leigh, edge","","","",""
"1a3e075d-643e-461f-86ce-6b0fcce47c42","14083","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","track to Ti Point Scenic Reserve, N head of Whangateau Harbour, S of Leigh, edge","","","",""
"83cac1ba-8d04-407f-9aee-c4c1db9699e9","14113","F","Botany","","Harpalejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","track to Ti Point Scenic Reserve, N head of Whangateau Harbour, S of Leigh, edge","","","",""
"da41b19a-f550-4128-8cd6-e1c807d0a1d3","14087","F","Botany","","Siphonolejeunea Herzog","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","track to Ti Point Scenic Reserve, N head of Whangateau Harbour, S of Leigh, edge","","","",""
"ca32086d-d4ea-4e57-b67f-be6597ea5ed6","14114","F","Botany","","Diplasiolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","track to Ti Point Scenic Reserve, N head of Whangateau Harbour, S of Leigh, edge","","","",""
"7da5cbbf-7d7d-4d99-a211-72aca3385836","14111","F","Botany","","Thysananthus Lindenb.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","track to Ti Point Scenic Reserve, N head of Whangateau Harbour, S of Leigh, edge","","","",""
"3f9e21c0-56ce-412c-96cb-b7f7dc70899a","14084","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","track to Ti Point Scenic Reserve, N head of Whangateau Harbour, S of Leigh, edge","","","",""
"129b2028-7462-4acc-9351-fe4f2735c4b5","14089","F","Botany","","Thysananthus Lindenb.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","track to Ti Point Scenic Reserve, N head of Whangateau Harbour, S of Leigh, edge","","","",""
"fcc88347-28af-41ab-8b74-7f148dc784a8","14085","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","track to Ti Point Scenic Reserve, N head of Whangateau Harbour, S of Leigh, edge","","","",""
"be16b48e-d4cb-45d8-94a8-9efe2b592878","14062","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","track to Ti Point Scenic Reserve, N head of Whangateau Harbour, S of Leigh, edge","","","",""
"98b257ea-f898-4de8-a473-925d101702ee","15534","F","Botany","","Cheilolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"4b022f95-633e-45b9-8bce-a487b9c26458","15539","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"de517a75-ec2a-4e0f-a45e-751fd379fd00","15460","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"cde719ca-fa35-4abc-9061-9bc60acf38b3","15431","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"b4b7e611-1012-430b-b3f6-29a0139288af","15461","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"d1b80907-9123-40ff-ba52-75acfa8f4d5d","15462","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"a4fd5272-2c33-499c-9815-b835add3c603","15434","F","Botany","","Rectolejeunea A. Evans","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"9e5ba0ee-1c38-4cf2-aa0e-442a61d25443","15513","F","Botany","","Stenolejeunea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"74cc4d2a-ba5d-4a37-9512-3cfe9413af13","15518","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"5bcc0360-f3c9-4280-9170-f82c0ce46faa","15406","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"786e211b-fbc1-4a1f-8e0f-1a5152f0d3ad","19968","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Maunganui Bluff, above Aranga Beach, S of Waipoua Forest NW of Dargaville","115","195","",""
"f5a96be6-7381-444d-8768-436590ddcb3c","19989","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Maunganui Bluff, above Aranga Beach, S of Waipoua Forest NW of Dargaville","115","195","",""
"74e31b2b-611e-44fc-99e6-d9f9aeeab828","19969","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Maunganui Bluff, above Aranga Beach, S of Waipoua Forest NW of Dargaville","115","195","",""
"ba1174b7-26f9-4ca7-bfbc-4132eb492a05","15346","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","tributary of Mangamuka River, Maungataniwha Range, SE of Kaitaia on State Hwy 1","200","","",""
"b1adc870-5fa3-4c93-8426-3a2c7a959f31","15951","F","Botany","","Acrolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Lookout Track between Lookout Road and Waipoua River Road, above","240","","",""
"d105e316-fd1a-4075-b1d4-b95ed3d53ff1","15952","F","Botany","","Cheilolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Lookout Track between Lookout Road and Waipoua River Road, above","240","","",""
"ad9c433a-659a-42f4-a929-dbcf9dae88ff","16111","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pohuehue Scenic Reserve, N of Auckland on State Highway 1","25","","",""
