"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"349a6956-fa53-44eb-8052-6187c3e99fd6","19411","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1080","","",""
"f4f5f9a0-d6f2-4e81-909a-e864c32659c5","18405","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Hut to Whakapapa Track not far from Bruce Road to","1450","","",""
"eafc9289-173d-4133-9486-6b54530b9fe3","18406","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Hut to Whakapapa Track not far from Bruce Road to","1450","","",""
"150e1e1f-f92b-4012-ae9c-aef92143eb69","32797","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"2db583e2-e067-4b21-bc1f-ca57e9d05cd6","2138665","F","Botany","1046375","Chandonanthus quadrilobus S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","D. Bergman","","","","","","","","",""
"93fc29d3-64f7-4e1b-b6ab-f02ee9e84830","2143901","F","Botany","","Chaetophyllopsis whiteleggei (Carrington & Pearson) R. M. Schust. ex Hamlin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","1250","","",""
"85ef7cd1-b4f0-40d1-b834-88e37a2d33f5","2123574","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. D. Seppelt","","","","","","1250","","",""
"7ca13482-1ccb-4d09-84d1-982ecdfbdadd","2128479","F","Botany","1098163","Lophozia tasmanica R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","A. V. Ratkowsky","","","","","","1250","","",""
"b5491782-e5e2-4641-a1cb-7971541f4f1a","2166818","F","Botany","1103134","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","E. A. Hodgson","","","","","","","","",""
"4b434ecc-b334-46e4-b8f4-493b1150f1a9","2166811","F","Botany","1051946","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. D. Seppelt","","","","","","1250","","",""
"350c9684-23c7-451d-acae-27798098422b","2116655","F","Botany","1032449","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","Australia","Tasmania","","W. facing slope of Mt. Arthur, Pipers River, NE of Launceston and ESE of Lilydal","850","","",""
"635bdafa-c324-40d9-b1f0-cb0d1c5837b6","2116660","F","Botany","1032447","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","Australia","Tasmania","","Eastern slope of Black Bluff just below summit, S. of Burnie","1250","","",""
"2de3f521-79a1-421e-ac31-fd122ed443a0","2116654","F","Botany","1032445","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","Australia","Tasmania","","Franklin River near bridge over Lyell Highway, 26 km W. of Derwent Bridge","250","","",""
"b318a0e0-6f73-4b74-8c14-0c8d94160a75","2116671","F","Botany","1032444","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","50","","",""
"2e15a9cd-a4b6-4c46-befe-fd18ffb630f5","2116826","F","Botany","1141029","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","","","","","1050","","",""
"14b20543-acda-40e4-b559-40ba5381167b","2116814","F","Botany","1141071","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"1efcb5a7-f666-4ac6-8265-e01b783c2a0d","2116667","F","Botany","1032455","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"2219b4c8-aba6-4b8d-b56c-637096179016","2116665","F","Botany","1032457","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"e25ee3d1-841d-4cd7-8476-a4b9dd611107","1876836","F","Botany","1034994","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","","","",""
"ceb49ca3-35b5-44d6-b6c7-9549254db2e3","1877542","F","Botany","1034995","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","","","",""
"bbae652e-8390-483e-bb56-3d5d537ec654","1877568","F","Botany","1035004","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","","","",""
"5273e479-ee5c-41dc-a264-5bba6c2c2948","2123604","F","Botany","","Diplophyllum verrucosum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","A. J. Fife","","","","","","","","",""
"80d461d3-3a38-444d-8b8b-5ca2687eba2d","1877082","F","Botany","1035241","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. Child","","","","","","","","",""
"1951af04-3037-4acc-bb48-3c9865140a33","2116817","F","Botany","1181013","Diplophyllum dioicum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, Rodway Range, between Rodway Ski Tow and K Col area","1240","1310","",""
"2eb16b5f-6c5c-4c2d-841b-fbe1f4c3eb28","2116818","F","Botany","1182105","Diplophyllum dioicum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, Rodway Range, between Rodway Ski Tow and K Col area","1240","1310","",""
"773324bd-721d-4938-897e-16c729bbb0c6","703914","F","Botany","1181017","Diplophyllum dioicum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"79901d15-e376-4b6a-adf7-82f9ea90d29f","703915","F","Botany","1181003","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, plateau ENE o","1360","1370","",""
"054435e6-7faa-48d3-918a-bffee112c6d8","34110","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"44ea31c1-2e5e-43a5-8f5c-b797dd655f8f","34070","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"52fd3684-8453-49e2-b0a6-1e6accbe48e4","34088","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"720c5beb-e822-4ae7-8a9c-65cf389cdd66","17868","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","monoecious","perianth"
"1b25e4f1-ac26-4503-ab58-5d1cac4bd7da","17867","F","Botany","1181676","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","male","perianth"
"8a8bda44-753d-4293-8e66-5a459946042a","34090","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"93d39108-8ed9-4e34-94d6-13da62cc06ce","34069","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"4be2a138-eedb-41ac-b93a-54f9bfdc2bd7","34049","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"78fff857-009d-4b92-8399-823d542b4a83","34050","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"449d85b2-35d8-4693-9735-d25eefb99ba7","34141","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"a1fb3a4a-3659-4a42-bde5-bde2ba131fd6","34109","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"6af4af40-fdd1-44fc-86a6-8d726081781b","17812","F","Botany","1181018","Diplophyllum dioicum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","","","D. H. Norris","","","","","","1200","","",""
"f2320d86-1167-4aae-9d27-fc978ea7972e","17974","F","Botany","","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","","","D. H. Norris","","","","","","1300","","",""
"be593937-0257-429d-bf17-3dba6aaf48df","17986","F","Botany","","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2000","","","D. H. Norris","","","","","","1300","","",""
"91c9afae-8af6-4f32-a967-08abb5e8a993","17885","F","Botany","1141023","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","","","D. H. Norris","","","","","","900","","","sporophytes"
"b4bb9f11-b27d-4a20-b3ce-82813c3dc286","17927","F","Botany","1141022","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2000","","","D. H. Norris","","","","","","900","","",""
"83a0ca31-ab1c-4ed9-916f-cffaa18d9934","17956","F","Botany","1141021","Diplophyllum domesticum (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2000","","","D. H. Norris","","","","","","900","","",""
"0c507554-cf0b-4e5f-8106-59c9261c916c","17837","F","Botany","1180936","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","","","D. H. Norris","","","","","","200","","",""
"466e162c-391f-45eb-9a51-c000c37712ca","30065","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"b2ab4922-bd4a-4d76-92fc-18c211083b71","30246","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"3bfca639-7428-455a-9824-14c77db77ae7","30103","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"ad7988ac-d692-46b8-8ea7-b58443cbe573","30117","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"bdccc85d-9afa-41e2-ad45-f6d09434bd73","30122","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"4af6d1a8-eebc-4d95-8981-1c3d40771d87","30189","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"82291af8-0ca6-4f98-94f2-a7b410312265","30202","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"280413a2-d11e-49a8-a357-e0b2755927df","30208","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"50525691-af02-4264-81f4-c69ac4b25332","30152","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"71ad09e7-4078-4952-9421-695863cb3a96","30159","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"5a2d6c16-cc46-4127-858c-d3e935ec6129","30141","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"74363f73-848b-484c-a4c8-f7719bd2b2cd","30219","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"d6ea9773-528e-47b3-acba-c7b7ba8fdb31","30046","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","paroecious","perianth"
"a20d7dfc-8860-4d78-9601-683fb04be43c","30039","F","Botany","1181678","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","paroecious","perianth"
"219d04cf-127e-449e-bbef-39282bc2805b","30180","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"621a9f41-c3ae-4cd6-b46e-08197ca9d349","30239","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"aff394f6-b0b0-45cb-bb13-077348078af0","30094","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"e4eb3a7d-8e2e-4092-8e9d-299ef110f66f","30133","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"b7f4313f-f42a-49ba-82d4-84684fe45585","30227","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"75d71050-5dd3-479c-ba5f-d250929e8fbd","30074","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"3512c2b6-3551-4d86-bff9-c29716c57f78","30084","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"cf659215-6c38-4f69-82ff-8d3df0f57198","30057","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"fd9af7b7-816a-4f39-8672-496dc0f71486","60","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"3f005faf-8980-4905-924c-01c8446eb5dd","2115291","F","Botany","1061187","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"1c202880-b721-4be8-980f-63440cf18197","2131781","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"677dfac3-6e74-4b0b-8356-be9954cd6e07","2124909","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. E. Braggins","","","","","","","","",""
"a2445ca2-3e86-4778-af05-9212e654a26e","1767003","F","Botany","","Diplophyllum incrassatum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","J. J. Engel","","","","","","1250","","",""
"a8a3a444-e4c6-40be-a9c5-775b6f2d0fd1","21613","F","Botany","1141487","Diplophyllum domesticum var. domesticum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","1225","1320","",""
"ae36a721-b054-46e6-a5e5-3fd2a91df726","21561","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"a614f193-ec2c-4220-b585-08dbdb69ebe8","21579","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"f823ae02-491d-45d0-bf2c-1ed35c4edbf7","14839","F","Botany","","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
