"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8862a596-44de-4e80-9335-3df6fb67a879","4715251","F","Botany","440512","Blepharis procumbens Pers.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"1a4dbcb3-1284-4a20-a12d-0c39351094a9","4715229","F","Botany","2118544","Acanthopale decempedalis C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. F. de Carvalho","","","","","","","","",""
"18fd7f29-1b2f-44f6-ac75-b90f2d2e6b8e","4715240","F","Botany","194606","Blepharis integrifolia (L.f.) Schinz","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"15fe2e74-693c-41e4-b255-8f639430a7f0","4715294","F","Botany","1908025","Brillantaisia lamium (Nees) Benth.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. E. Pilz","","Nigeria","","","Nigeria","","","",""
"0fb20cc7-d481-4c41-b703-6b0b06672312","4715295","F","Botany","1886102","Brillantaisia lamium (Nees) Benth.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. E. Pilz","","Nigeria","","","Nigeria","","","",""
"1cd73ffb-76b4-436d-a155-413e9cacc4b8","4715296","F","Botany","1908006","Brillantaisia lamium (Nees) Benth.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. E. Pilz","","Nigeria","","","Nigeria","","","",""
"9289c978-8140-4e58-a2d8-c6a5be60d29a","4715298","F","Botany","1436655","Brillantaisia lamium (Nees) Benth.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. H. Bunting","","Liberia","","","Liberia","","","",""
"4b7b7356-aa76-48e0-93ef-b007a64411e2","4715302","F","Botany","774315","Brillantaisia owariensis P. Beauv.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Cameroon","","","",""
"ba3cf2f2-8af9-4786-9a18-3fe4b9bada71","4715303","F","Botany","760955","Brillantaisia P. Beauv.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Cameroon","","","",""
"9631a1f8-a633-4ddd-af1e-d7aac0f3807f","4715306","F","Botany","760956","Justicia paxiana Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Cameroon","","","",""
"fd45bbdf-5736-442c-832f-0c1639d0044a","4715307","F","Botany","2118147","Justicia paxiana Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. F. de Carvalho","","","","","","","","",""
"880c3eb3-f29b-4a8e-a844-30daabdb58d8","4715309","F","Botany","440141","Chaetacanthus setiger (Pers.) Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"bd4c3ff8-1962-4de0-9dd8-664d5faa55ba","4715310","F","Botany","194607","Chaetacanthus setiger (Pers.) Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"5e33a5e8-9c55-47d8-ad25-204840bc2e95","4715311","F","Botany","1555231","Chaetacanthus setiger (Pers.) Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"6f188fee-af17-4b2f-af9f-66408d6f0964","4715315","F","Botany","653324","Crabbea galpinii C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. Pott","","South Africa","","","South Africa","","","",""
"6b8fd48a-2c18-4767-a57d-f295fdf08003","4715317","F","Botany","194614","Crabbea nana (Nees) Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"42d8a56d-218f-47e5-850c-0cf53ad90af6","4715321","F","Botany","653320","Crossandra greenstockii S. Moore","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. A. Obermeyer","","South Africa","","","South Africa","","","",""
"2eb65c04-2d24-45cf-ba40-b7259908d5f8","4715325","F","Botany","750424","Dicliptera cernua (Nees) J. C. Manning & Goldblatt","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. C. Letty","","South Africa","","","South Africa","","","",""
"79b35775-4ea2-4809-8172-af9f1c26b1e9","4715326","F","Botany","194612","Dicliptera cernua (Nees) J. C. Manning & Goldblatt","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"4891850a-8c35-49a4-8cb8-c38cf5efdcd1","4715338","F","Botany","8079","Duvernoia adhatodoides E. Mey. ex Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"e7fc1c81-0b8b-4eba-80a5-4a86308feb55","4715343","F","Botany","46390","Dyschoriste persoonii Kuntze","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"c657bef7-b000-4a45-8a61-27022090634f","4715346","F","Botany","1441291","Dyschoriste trichocalyx (Oliv.) Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Buchanan","","Malawi","","","Malawi","","","",""
"e54666f9-8333-447f-8507-70eb1df09c1c","4715363","F","Botany","1441286","Hypoestes aristata (Vahl) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. L. Bates","","Cameroon","","","Cameroon","","","",""
"fcfe070c-79d9-4da4-9eec-15868eb6017f","4715364","F","Botany","194610","Hypoestes aristata (Vahl) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"9551816e-435f-41f6-af88-15e011600c02","4715365","F","Botany","194611","Hypoestes aristata (Vahl) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"052b30d1-8d13-4a64-a8c7-ac1d9acb25d3","4715369","F","Botany","68534","Hypoestes aristata (Vahl) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"64adbffb-ec13-4c58-9461-3c49493b6f2d","4715376","F","Botany","","Hypoestes aristata (Vahl) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"185e35d1-fa45-4999-9ed0-24cc518dcbfc","4715377","F","Botany","440402","Hypoestes aristata (Vahl) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"5705e333-4444-460c-8017-86100c088350","4715384","F","Botany","440347","Hypoestes aristata (Vahl) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"c7478aec-5e30-4df5-a67e-78073522f7af","4715399","F","Botany","2118550","Isoglossa glandulifera Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. F. de Carvalho","","","","","","","","",""
"9028617d-0d83-45db-905b-25485d0e9c5f","4715405","F","Botany","83368","Isoglossa Oerst.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"4c4cbf69-69cd-4097-9932-b725106c264b","4715409","F","Botany","8076","Sclerochiton harveyanus Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"bf0411a3-b4ad-4ee8-866c-8490a3f3c95f","4715416","F","Botany","729575","Lankesteria brevior C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Proctor Cooper","","Liberia","","","Near Firestone Plantations, along Dukwai River","","","",""
"20d7b589-9d0b-4ddc-9c41-c50e1a2fda36","4715417","F","Botany","749059","Lankesteria brevior C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Proctor Cooper","","Liberia","","","Near Firestone Plantations, along Dukwai River","","","",""
"8d20b0db-86c4-43f2-a7dc-14d1b0779df5","4715422","F","Botany","385771","Lankesteria thyrsoidea S. Moore","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. A. Talbot","","Nigeria","","","Nigeria","","","",""
"21661e53-14bb-4bca-b023-394edb832833","4715429","F","Botany","653736","Mackaya bella Harv.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","South Africa","","","South Africa","","","",""
"a7d572d4-a74a-4470-ae38-1057339bf5f7","4715433","F","Botany","83375","Mellera lobulata S. Moore","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"25a7b38e-ae32-4d4c-aa64-aa61532f8c72","4715434","F","Botany","867338","Mendoncia gilgiana (Lindau) Benoist","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J.  A. Lebrun","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"e7644c13-4134-4b1c-abcb-2ed22a776d3f","4715435","F","Botany","867367","Mendoncia lindaviana (Gilg) Benoist","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J.  A. Lebrun","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"3853a3ba-c58c-4b85-b9d7-cb637869d25d","4715438","F","Botany","2087864","Mimulopsis arborescens C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. Leonard","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"8de86600-b2fe-4d85-b25e-b115b3b35b61","4715446","F","Botany","2118140","Nelsonia smithii Oerst.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. F. de Carvalho","","","","","","","","",""
"93f9bc77-113e-4220-b42d-54bde0c08ba7","4715241","F","Botany","8074","Blepharis integrifolia (L.f.) Schinz","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"0acdd26d-c6db-450c-85fb-5db4149c5fd3","4715248","F","Botany","103440","Blepharis maderaspatensis (L.) Roth","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"7995c200-b333-46fa-9897-15e39ad3d25d","4714790","F","Botany","1751766","Thunbergia alata Bojer ex Sims","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. R. O. Bally","","Kenya","","","Kenya","","","",""
"3336507f-f85d-4834-9fd4-4ef2803891d5","4714798","F","Botany","194615","Thunbergia capensis Retz.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"83c8a837-ba84-4af3-a9ac-23c75d2802aa","4714799","F","Botany","729521","Thunbergia cynanchifolia Benth.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Proctor Cooper","","Liberia","","","Near Firestone Plantations, along Dukwai River","","","",""
"938b48fd-e434-4a11-b788-c027a5bb07c1","4714805","F","Botany","83378","Thunbergia kirkiana T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"8dc723e9-1f9d-46a5-a9c8-659d8c553c93","4714806","F","Botany","2320748","Thunbergia lancifolia T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","T. E. Chagwedera","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"56315bf9-147e-49be-a3bf-26072c8667f8","4714808","F","Botany","731493","Thunbergia lancifolia T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. Stolz","","Tanzania","","","Kyimbila District, north of Lake Nyasa","","","",""
"62a5f05b-b230-4742-85f4-46809ad236e8","4714809","F","Botany","717286","Thunbergia lathryoides Burkill","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. Stolz","","Tanzania","","","Kyimbila District, north of Lake Nyasa","","","",""
"acf9889f-b725-465c-86e1-42e439ac8f8e","4714810","F","Botany","768688","Thunbergia natalensis Hook.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. Stolz","","Tanzania","","","Kyimbila District, north of Lake Nyasa","","","",""
"ba741d29-4674-4c3e-9d92-59b1c7f1c466","4714811","F","Botany","653473","Thunbergia natalensis Hook.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. A. Obermeyer","","South Africa","","","South Africa","","","",""
"55cbf858-055a-43d6-b238-f9029fed3728","4714812","F","Botany","1555367","Thunbergia natalensis Hook.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"a7e8de51-4b87-4f95-a52a-19729370a33c","4714814","F","Botany","2085492","Thunbergia Retz.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","I. F. la Croix","","Malawi","","","Malawi","","","",""
"bf2acedc-d6a1-45e7-927e-33454d9a7b6c","4714819","F","Botany","8080","Justicia anagalloides (Nees) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"07208515-03a4-443b-ba56-0f5ba706caa7","4714821","F","Botany","1452906","Justicia anagalloides (Nees) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. L. Sidey","","South Africa","","","South Africa","","","",""
"459d0e61-19f1-4edb-9ac3-6b254a3dc950","4714822","F","Botany","1555371","Justicia anagalloides (Nees) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"45653fde-dbd7-4ef4-b029-130c23fc4119","4714824","F","Botany","758668","Justicia anselliana (Nees) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. Stolz","","Tanzania","","","Kyimbila District, north of Lake Nyasa","","","",""
"8cf56e8b-8641-427d-b6b8-d20269da4daa","4714825","F","Botany","2118158","Justicia baronii V. A. W. Graham","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. F. de Carvalho","","","","","","","","",""
"1a547213-1058-4209-97e9-deec6e8864b5","4714826","F","Botany","653395","Justicia betonica L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. Leendertz","","South Africa","","","Pretoria","","","",""
"4f4ce428-0107-43d3-ad4f-c4b4a7a85955","4714833","F","Botany","103479","Justicia salvioides Milne-Redh.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","Malawi","","","Malawi","","","",""
"95a8d667-caa0-42aa-93aa-abfdec8e972c","4714835","F","Botany","1441289","Justicia striata (Klotzsch) Bullock","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Buchanan","","Malawi","","","Malawi","","","",""
"14546ca2-a138-4167-8f23-54f8de636405","4714837","F","Botany","1544892","Justicia striata (Klotzsch) Bullock","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"3b1d9c67-40df-4882-ba60-ecb2d98ba26e","4714847","F","Botany","1569224","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"9bf324d8-dbc5-461d-8b41-37b806677b64","4714848","F","Botany","1824764","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","W. C. Burger","","Ethiopia","","","Ethiopia","","","",""
"9dd33c93-e394-4ade-a10c-8a349c5c59fc","4714849","F","Botany","752337","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","F. G. Overlaet","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"16b288e3-55cd-45ee-ac55-503f112ed48a","4714850","F","Botany","385770","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. A. Talbot","","Nigeria","","","Nigeria","","","",""
"115b1983-b92b-4e04-963d-55988b5fc86c","4714853","F","Botany","194609","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"08b3db76-fd56-4d14-9634-ed448da2520b","4714854","F","Botany","1472257","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. L. Sidey","","South Africa","","","South Africa","","","",""
"48bfdf62-7246-47f3-8617-481c822372ff","4714855","F","Botany","1605853","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. L. Sidey","","South Africa","","","South Africa","","","",""
"5db4068f-1b4b-4e8c-b9ac-19fca1e332a2","4714857","F","Botany","1472171","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"77367de2-2da4-4cbe-b0d9-2cfd49aee021","4714709","F","Botany","775404","Acanthaceae","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Cameroon","","","",""
"53242fa0-c879-426f-a984-a3d88edcadc7","4714710","F","Botany","774940","Acanthaceae","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Cameroon","","","",""
"f79a8640-51a2-4638-bb9f-29bb6c08f904","4714711","F","Botany","752316","Acanthaceae","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","F. G. Overlaet","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"8fef4773-73ca-4dfd-8263-316c210e5a89","4714713","F","Botany","729540","Whitfieldia colorata Stapf","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Proctor Cooper","","Liberia","","","Liberia","","","",""
"29acc5cf-6fdd-479b-8257-80b43b3daaf8","4714715","F","Botany","749057","Whitfieldia colorata Stapf","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Proctor Cooper","","Liberia","","","Liberia","","","",""
"2c6cbb2b-ed20-416c-9032-c43fe01c2605","4714716","F","Botany","761351","Whitfieldia colorata Stapf","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. C. Cook","","Liberia","","","Liberia","","","",""
"6bd1cf39-1d1f-45d1-bb5a-ca576efabee5","4714656","F","Botany","2118025","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. F. de Carvalho","","","","","","","","",""
"5a31df4c-6006-4e0e-87fb-db436820a705","4714864","F","Botany","194608","Justicia capensis Thunb.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"b179174c-d9f5-407e-8b5c-16f3b299c786","4714865","F","Botany","194613","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"a0144352-64a2-4fd5-abed-08e585bcd866","4714866","F","Botany","1824762","Justicia cordata (Nees) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","W. C. Burger","","Ethiopia","","","Ethiopia","","","",""
"865f70bd-d6e4-4e7f-bad4-13d19b46fdd2","4714870","F","Botany","1907443","Justicia flava (Forssk.) Vahl","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. E. Pilz","","Nigeria","","","Nigeria","","","",""
"e90b923b-2035-46f1-9fe0-8923d4ec6ef7","4714874","F","Botany","1569218","Justicia flava (Forssk.) Vahl","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"2a6ae2a0-153f-4119-9cdb-aeebd8f3fd1a","4714884","F","Botany","758655","Justicia linearispica C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. Stolz","","Tanzania","","","Kyimbila District, north of Lake Nyasa","","","",""
"0e8a75be-e1d9-4a13-9adb-2d8c95b5b527","4714886","F","Botany","758692","Justicia nuttii C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. Stolz","","Tanzania","","","Kyimbila District, north of Lake Nyasa","","","",""
"87542bec-f3e0-45b3-9a55-40133bb24c3e","4714891","F","Botany","761916","Anisotes zenkeri C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Cameroon","","","",""
"dcf50f72-0bb8-4131-96eb-5a86c1ee935d","4714894","F","Botany","2118026","Acanthus montanus (Nees) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. F. de Carvalho","","","","","","","","",""
"daa74e9c-d817-40d1-93d6-cabcc59a4775","4714895","F","Botany","385769","Acanthus montanus (Nees) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. A. Talbot","","Nigeria","","","Nigeria","","","",""
"69111409-9b62-4b85-b3d2-3255a484506a","4714904","F","Botany","71762","Asystasia gangetica (L.) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"7f86cd94-56ce-4e82-a271-5e356ab2acd4","4714908","F","Botany","1555042","Asystasia mysorensis (Roth) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"b139796b-2c86-489b-8760-e2be44da5f2f","4714909","F","Botany","71742","Asystasia varia N. E. Br.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"4a96b158-1be0-4364-b251-c8b29dfc73e5","4714910","F","Botany","2208800","Asystasia Blume","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","F. R. Fosberg","","Madagascar","","","Madagascar","","","",""
"7df63887-b50c-4d1d-bad1-0f4838467dfa","4714915","F","Botany","1506774","Barleria elegans C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"442c68bc-a3e1-4cff-9d30-ea082aba3175","4714916","F","Botany","2309473","Barleria eranthemoides C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. Koch","","Kenya","","","Kenya","","","",""
"ee3ffc41-cfdc-4532-89f7-2d6afeed8d23","4714924","F","Botany","439724","Barleria obtusa Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. Bolus","","South Africa","","","South Africa","","","",""
"a8f8b40b-e8af-4272-8801-dbf3a7d417a5","4714929","F","Botany","194602","Barleria obtusa Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"b4feab25-cd32-4f27-86b6-5fe1d96964c3","4714935","F","Botany","194603","Barleria pungens L.f.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"ce442e18-264c-4895-9f35-c1d0a0300583","4714936","F","Botany","1569193","Barleria senensis Klotzsch","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"1e85c941-659a-48ed-8fc5-550c4d2bd465","4714938","F","Botany","83383","Barleria spinulosa Klotzsch","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"8a9f74c4-e0c4-414f-a5aa-8b97f64bcc35","4714939","F","Botany","1824763","Barleria ventricosa Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","W. C. Burger","","Ethiopia","","","Ethiopia","","","",""
"e0661e16-d471-4a73-8a47-6d2a819fc8ba","4714942","F","Botany","2157326","Barleria L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","F. R. Fosberg","","Madagascar","","","Madagascar","","","",""
"d6e67d24-bc1f-43e4-9e64-7ee6a9427070","4714659","F","Botany","1584859","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","D. C. H. Plowes","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
