"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"760a79ba-b212-4fb6-88cf-31e8b572afb2","148241","F","Botany","1033244","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","853","","",""
"3dd3c922-b319-43f7-84a2-97814dc8421d","14782","F","Botany","1173261","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"1d9a3f37-0016-4bf7-8144-c24aceaa0b89","14770","F","Botany","1173678","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"25974c43-ea53-49ac-a117-df1470939cea","14840","F","Botany","1173260","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"c8f46223-258b-43fb-91f6-6b0bd1029aae","15538","F","Botany","1173644","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"2db810a9-3fd6-43df-a385-6d9f6231cbf6","15493","F","Botany","1173193","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"92b404be-9b10-46e4-9cb3-2f265edbedcb","15491","F","Botany","1173643","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"53417e50-84a3-4212-b44f-a1f7f2d10caa","14293","F","Botany","117368","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"d625e586-160f-4e88-bcc2-7458ff5b0694","19708","F","Botany","1173363","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, track to Te Matua Ngahere","340","","",""
"10ddb912-0cda-4dcd-8aa0-5340b2ff5588","18672","F","Botany","1173194","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"ee5f9303-ff34-481c-9eda-343794d268c3","191257","F","Botany","1173687","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"e0e7fcaa-a1c8-44f5-bfb7-0fa8bcf484d0","18676","F","Botany","1173367","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"8650f95d-97b3-413c-af1a-af4e918f1fcd","18832","F","Botany","","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"ba71bb2d-2935-4942-be80-ea985c50a692","18917","F","Botany","","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"c54a8a15-912b-4bc8-a8fc-609524517300","15657","F","Botany","1173646","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"bb96f075-86ca-425c-aad6-9de09da40261","15574","F","Botany","1173645","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"763f15dc-8e04-4874-9ed0-c6ca94efa248","191304","F","Botany","1173689","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"df784648-9c02-40a0-ae89-2e5bcf11f774","16345","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: west-facing steep bank of Mangawhero River, off Ohakune","1200","","",""
"7e7d3db6-4d59-463b-a58c-313477e0bc9f","16211","F","Botany","1173353","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","near E border of Tongariro Natl. Park along road to Tree Trunk Gorge, ca. 0.5 km","750","","",""
"5f755358-1fc1-4eaa-8c58-29649c99e8c1","16525","F","Botany","1173366","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
"b50b43e9-86e5-41c0-9863-05b79605feac","2143910","F","Botany","1173694","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel et al.","","","","","","","70","",""
"298fdf4e-23f0-4ad5-a9ab-f5619bb330e2","2132301","F","Botany","1173697","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pureora Forest Park: Waimiha Stream, W of Barryville Road, downstream from bridg","570","","",""
"730f916d-c060-40bc-a952-007b6c93b728","2132286","F","Botany","1173339","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pureora Forest Park: Waimiha Stream, W of Barryville Road, downstream from bridg","570","","",""
"77d04346-3ad2-4422-b5be-6ba8d3405d1f","2145552","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track","300","350","",""
"bbf6c8bb-3f53-4934-9891-24e23a397e46","2145619","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"f10c920f-ae1e-4d55-8b60-783d88c707b0","2145669","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"f809fce0-41d0-45cb-9442-849ad5512c29","2146311","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Swanson","55","","",""
"7c0a17c7-158b-4cc8-a36b-df311a9a19a4","2146332","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: near southern terminus of North-South Track","550","","",""
"c911432a-2175-4435-b4c9-b40c66c149d5","2146327","F","Botany","","Leiomitra Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: near southern terminus of North-South Track","550","","",""
"b53be846-dd7b-4c1a-ac78-680a1049145e","2201192","F","Botany","","Leiomitra julacea Hatcher ex J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","Holotype","","Wm. Martin","","","","","","","","",""
"14df47f2-d528-4728-8054-469ee607c290","191307","F","Botany","1033537","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1993","","","J. Child","","","","","","305","","",""
"1a369498-469d-4854-99be-77da7cab7e61","146545","F","Botany","1033234","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","305","","",""
"933209e2-4eb6-45f2-bdec-de3eb216fabf","41099","F","Botany","1033529","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1993","","","J. Child","","","","","","305","","",""
"e04128e6-e8be-4a4e-bad1-b93e4d18569c","174627","F","Botany","1033524","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","305","","",""
"bf69ed27-7036-489f-b739-934b1f1e1f80","161615","F","Botany","1110192","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"f7a78252-dfb2-4158-b82a-f0f1c36068cf","173127","F","Botany","1087673","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","61","","",""
"8027e607-1351-4db6-9b7c-6a5a3adb74f2","148265","F","Botany","1087662","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","61","","",""
"040b302f-bcb3-4e6c-ad89-787d53389782","148244","F","Botany","1033233","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","61","","",""
"8014233d-8604-442a-8b58-9390c3000d6f","174626","F","Botany","1086691","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","30","","",""
"964b327d-abc8-4d24-b964-70265f2d1eb8","171076","F","Botany","1086673","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","914","","",""
"8b4332d4-a67b-4de7-9b5a-b24d8654877b","154793","F","Botany","1033235","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1994","","","J. Child","","","","","","610","","",""
"2900a0f9-539d-4764-a5c4-284e965f798d","158523","F","Botany","1087686","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","91","","",""
"baafbc2e-8441-4ab9-ba3e-9470209916e1","191321","F","Botany","1033532","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1993","","","J. Child","","","","","","15","","",""
"bfdedc4c-f9eb-4a0f-850a-d8053736035c","174638","F","Botany","1033239","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","914","","",""
"eac0dd0c-cbf9-4f0d-9fc0-cb612de11c8a","169532","F","Botany","1086897","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","152","","",""
"76f03e95-78f8-4706-8d8f-7a92ba23ca23","170933","F","Botany","1086890","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","152","","",""
"5a40f37e-52d3-4d35-add2-c8a6d1ab5be3","174608","F","Botany","1086910","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","152","","",""
"67bbf4e4-0e39-408f-92f0-a85e5ba2dcc4","174724","F","Botany","1086824","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","152","","",""
"38d58501-c4bf-45f1-9140-8e6c5de3b0e6","174735","F","Botany","1086909","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","152","","",""
"cdf77e44-5c06-48fb-9a15-695a47b8bb37","174753","F","Botany","1086887","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"9cc553d4-3785-43d6-b7b9-e456ae11782b","39856","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"e14b2fb5-a3e7-4616-9bdc-f83d6c7033ca","39919","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","914","","",""
"20252ae2-e6b1-4d35-88d3-8c3181d0a54c","191312","F","Botany","1087728","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1993","","","J. Child","","","","","","61","","",""
"12da6bd0-d91c-4863-a9c4-fb1060879aa3","174733","F","Botany","1087922","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","610","","",""
"51fc2ebf-1899-436d-9dad-ad44c026fc36","42205","F","Botany","1087989","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","457","","",""
"4ccf0517-a95c-4512-82a4-ccd7a8365fa3","158520","F","Botany","1087882","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","457","","",""
"e39ad741-a518-48f7-a4a9-a623ed99008d","21999","F","Botany","","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","305","","",""
"8495bebc-a358-46f0-b89e-c10fcbb2dd4d","158518","F","Botany","1992","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","457","","",""
"d8187f49-d988-4d56-ab16-46219575c3ac","173166","F","Botany","1033240","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","457","","",""
"25b2478c-43ff-4775-9a5a-7e4b55086957","171443","F","Botany","1033251","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","914","","",""
"a2816455-af94-477e-8335-e5c838315b03","170114","F","Botany","1087522","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","610","","",""
"04438e3e-dfa3-4008-b43d-7634efabd416","158493","F","Botany","1033250","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","305","","",""
"9d502e8e-159e-4d20-a772-a0948b5d0d70","158492","F","Botany","1033471","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","457","","",""
"390c03bc-58d1-4daa-af35-c618dbca86f2","26663","F","Botany","","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"a1b48589-7b5e-4f9b-949f-c5dbcd89550e","27335","F","Botany","1083895","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"88a663da-e536-4103-817a-582c7983162e","40438","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"db638fbb-1cba-4d26-8866-d7e511ad3904","174639","F","Botany","1033522","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","152","","",""
"7277b550-dced-4436-ac49-6734ce285e3d","174751","F","Botany","1033306","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","152","","",""
"be677e23-ea24-4b73-89b2-7a2cfc12ec93","191235","F","Botany","1033528","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1993","","","J. Child","","","","","","152","","",""
"b27676bc-fb21-41f9-a945-e5940cd4b9b7","191318","F","Botany","1033530","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1993","","","J. Child","","","","","","152","","",""
"d2a4ecd2-2e8a-486b-8a15-aafe78f362bd","191316","F","Botany","1033531","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1993","","","J. Child","","","","","","213","","",""
"41a1e010-9cfb-4696-936c-151c8ca28bb5","148282","F","Botany","1033536","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","305","","",""
"10646c58-502c-4714-92bf-e25a0af5004d","191229","F","Botany","1033473","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1993","","","J. Child","","","","","","305","","",""
"35f7b59d-b21f-45d2-8dd1-3210e17bec54","41262","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","457","","",""
"d7acbe79-c03a-44d3-bc9c-074a6282bef8","174632","F","Botany","1033345","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","457","","",""
"e3e4c2cf-6e08-47cd-a784-65fa7d7e71c9","191319","F","Botany","1033332","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1993","","","J. Child","","","","","","457","","",""
"22c264de-f22c-4f85-ad03-b07f697a1b49","158508","F","Botany","1033331","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","457","","",""
"6364185e-3753-4da9-9e30-250132edadc2","148168","F","Botany","1033344","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","610","","",""
"ad6a258d-144d-41c4-a762-0111abf8c629","158413","F","Botany","1033421","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","457","","",""
"6c997404-f6d3-449a-8299-ad9644feb6c8","21854","F","Botany","","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","610","","",""
"99f76624-82f2-4bea-bf1d-6bc130fd860f","191231","F","Botany","1033523","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1993","","","J. Child","","","","","","91","","",""
"40a7511c-b866-43f5-b284-ccdd9959318c","191309","F","Botany","1033512","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1993","","","J. Child","","","","","","91","","",""
"e6b15117-b2d3-48d2-903f-4070d4de70d5","158436","F","Botany","1033232","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","","","","J. Child","","","","","","152","","",""
"36d7fe46-78a4-42cf-86da-650e73c2ab16","174615","F","Botany","1088036","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","152","","",""
"96b6332a-dfd3-4896-8e6e-5b96f3418c24","171079","F","Botany","1033309","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","152","","",""
"69f46c75-a6b8-48fb-83eb-23f5ece6bc1a","174612","F","Botany","1033310","Trichocolea hatcheri E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1992","","","J. Child","","","","","","152","","",""
"df91b45c-b999-4115-bb81-1850072905f8","154817","F","Botany","1088389","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","J. J. Engel","1994","","","J. Child","","","","","","610","","",""
