"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d99ccad7-c8d4-4d11-aaa8-2f90841a38fe","4706630","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","J. R. Weir","","United States of America","Idaho","","Priest River","","","",""
"d16a14bd-2027-42ae-ac54-2fb6f95b83b2","4706631","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","J. R. Weir","","United States of America","Idaho","","Priest River","","","",""
"4c197207-262e-4199-98ed-98eba0a0a762","4706632","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","R. A. Diettert","","United States of America","Idaho","Latah","Moscow Mountains","","","",""
"f9914967-ee9e-4afe-8f60-8971aa98b885","4706633","F","Botany","1300333","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","C. F. Baker et al.","","United States of America","Colorado","Montezuma","La Plata Mountains, Bob Creek, W of Hesperus Mountain","","","",""
"221a48b9-0b0b-489f-9a2b-e77ef57d2e1d","4706635","F","Botany","1287633","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","E. T. Harper & S. A. Harper","","United States of America","Colorado","El Paso","Half Way House, Pike's Peak","","","",""
"a7252eec-36c1-4e60-b45b-84e844c3a27c","4706637","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","H. E. Parks","","Canada","British Columbia","","Quatsino","","","",""
"ed6f1cdc-47c3-4d3c-9998-81500d55309e","4706639","F","Botany","1017348","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","2000","","","H. S. Dybas","","Canada","Qu�bec","","Laurentide Park","","","",""
"52ffb17f-b613-449c-b699-82f33d0962ec","4706640","F","Botany","1010794","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","2000","","","H. S. Dybas","","United States of America","Arizona","Cochise","Rustlers Park, Chiricahua Mountains near Portal","2560","2560","",""
"a5a35543-ee9f-4efb-a9c2-068a31081de9","4706641","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Idaho","Nez Perce","Bottom of Clearwater Canyon, 4-8 miles east of Lenore on south side of State Route 9","274","274","",""
"b57a7195-4aff-496d-aee5-fe09f8eb22ee","4706643","F","Botany","1312134","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","E. Bartholomew","","United States of America","Washington","Jefferson","Duckabush River","","","",""
"dd8c3150-b837-4882-b05f-7c4fa2b6ef58","63323","F","Botany","1117321","Gloeophyllum striatum (Fr.) Murrill","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","","","","C. Cano","","","","","","","","",""
"c75e09f4-b90b-42d0-a229-41242efcc34b","63662","F","Botany","1117481","Gloeophyllum striatum (Fr.) Murrill","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","J. Carranza","1997","","","C. Cano","","","","","","","","",""
"290a7d1d-0521-4257-81e6-98a96bead668","3557807","F","Botany","","Gloeophyllum striatum (Fr.) Murrill","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","D. P. Lewis","","","","D. P. Lewis & P. Lewis","","United States of America","Arkansas","Searcy","Buffalo National River: Spring Creek Campground","","","",""
"d07a2424-9f04-498f-a51a-c61579132c11","3268403","F","Botany","1073319","Gloeophyllum striatum (Fr.) Murrill","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","","","","M. Guariglia P. & T. Iturriaga","","Brazil","","","Brazil","","","",""
"04f28126-7878-4a33-97c8-83a232b6804d","3268404","F","Botany","1073307","Gloeophyllum striatum (Fr.) Murrill","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","","","","M. Guariglia P. & T. Iturriaga","","Brazil","","","Brazil","","","",""
"b6700214-e83b-4d56-9b88-283c6079a7fa","3263186","F","Botany","1322498","Gloeophyllum striatum (Fr.) Murrill","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","","","","E. T. Harper","","United States of America","Michigan","","Michigan","","","",""
"75763ab9-9e34-4152-966d-2668c17f9d25","3263185","F","Botany","1022382","Gloeophyllum striatum (Fr.) Murrill","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","","","","A. M. Gill","","United States of America","Florida","","Florida","","","",""
"8c411f21-4414-43d2-9efe-7e52ec46c528","3263271","F","Botany","1022393","Gloeophyllum striatum (Fr.) Murrill","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","","","","A. M. Gill","","United States of America","Florida","","Florida","","","",""
"e3a6c737-7b96-4684-82c6-e5c3316c1418","4706648","F","Botany","1061964","Gloeophyllum striatum (Fr.) Murrill","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","P. C. Standley","","United States of America","Florida","Lee","Region of Hendry Creek, about 10 miles south of Fort Myers","","","",""
"6f025a44-dc3f-4769-b8f6-8d77bb06082b","3263265","F","Botany","1012075","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"2ef18767-6962-4b13-b1c3-ba5804220f2a","3263182","F","Botany","1115603","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"319bb86b-c88c-4a52-bed4-52ae7041bb97","3263183","F","Botany","1012280","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"a944caa1-f6da-4caf-b7a8-79af5321265b","4330929","F","Botany","1231781","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Q. X. Wu","2000","","","W. S. Moffatt","","United States of America","Michigan","Schoolcraft","Schoolcraft","","","",""
"77da57b1-c2f8-43d6-aef8-635b91415f89","87585","F","Botany","1126690","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","A. H. Smith","","","","I. Bartelli","","","","","","","","",""
"bd063861-3530-40e0-8bdd-c817d6cf42a4","71082","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","A. M. DeJarnett","","","","A. M. DeJarnett","","","","","","","","",""
"e5f277e0-4580-4d05-b05a-d88d47f134d5","71083","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","A. M. DeJarnett","","","","A. M. DeJarnett","","","","","","","","",""
"a2c02316-dd41-4941-9221-a77f23583035","71084","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","A. M. DeJarnett","","","","A. M. DeJarnett","","","","","","","","",""
"1cd2204d-90d3-44e5-be9a-ca558022e0dc","71085","F","Botany","1178064","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","A. M. DeJarnett","","","","A. M. DeJarnett","","","","","","","","",""
"b54d7a82-34e8-48c0-adf2-16218e4141e4","3509168","F","Botany","1187396","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","John R. Plischke III","","","","P. Scott","","","","","","","","",""
"0d66569e-e3e5-466b-a22a-259179598c84","4330877","F","Botany","1325510","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Sailors Encampment","","","",""
"b2d2c48e-1b6b-44bc-9cf8-5917cf804040","4330931","F","Botany","1287082","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Sailors Encampment","","","",""
"a90d51a2-97dc-4250-8416-23e1cd769b18","85461","F","Botany","1111096","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","","","","J. F. Ammirati","","","","","","","","",""
"5d0dbdd9-257e-4ffa-9a4b-5c95315b40b6","3538422","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","S. Trudell","","","","D. Desouza","","","","","","","","",""
"fcd71416-49df-4be0-8cae-73298cc71dc5","3538424","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","W. C. Roody","","","","","","","","","","","","",""
"71ee4430-3831-4412-962d-7cc6ac76d4d2","3538423","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","T. J. Volk","","","","T. J. Volk","","","","","","","","",""
"81df63d0-c08b-4a5c-a904-f8abbc5ec7bf","3538427","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","T. J. Volk","","","","","","","","","","","","",""
"ad5bfdee-98f7-4d76-a0d7-25540b9c5d84","3538425","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","R. M. Fatto","","","","R. M. Fatto","","","","","","","","",""
"76c66d3d-4544-480e-9eea-44bbc2da214c","4330932","F","Botany","1287083","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Mackinac","","","","",""
"e59f0513-3d93-43f6-a0d2-5aafe51d99bf","3509166","F","Botany","1185325","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","W. Sturgeon","","","","C. McCleneghan","","","","","","","","",""
"a1f77c53-3e36-4296-9308-c0398fc238be","4330926","F","Botany","1289134","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","P. R. Leacock : Field Museum of Natural History - Botany Department","2013","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Sailors Encampment","","","",""
"cfd4a722-4526-4d31-82ea-dc650277a88a","4330935","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Q. X. Wu","2000","","","R. Singer","","United States of America","Michigan","Cheboygan","Douglas Lake","","","",""
"bc7bc63e-7f23-4f4b-9e78-d6950b4d2153","4330936","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Q. X. Wu","2000","","","R. Singer","","United States of America","Michigan","Cheboygan","Douglas Lake: Wolf's Bog","","","",""
"2d519ce6-769b-469e-8862-a587712000a3","3557802","F","Botany","1143532","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","T. J. Volk","","","","S. Rose","","United States of America","North Carolina","Henderson","Pisgah National Forest: Wash Creek","","","",""
"d51546d5-41ba-4144-a81a-25478b9b941d","3557804","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","T. J. Volk","","","","R. Pastorino","","United States of America","Colorado","Grand","Dead Horse Creek Trailhead","2804","","",""
"90f0f897-d7aa-4fdb-a4ef-16815a774904","3557805","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","T. J. Volk","","","","A. Parker","","United States of America","Arkansas","Marion","Buffalo National River: Rush Landing","","","",""
"3cac1243-64b5-47db-9701-a388b4d1e101","3557806","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","E. C. Vellinga","","","","V. Wong","","United States of America","Washington","Pierce","Mount Rainier National Park: Mount Rainier Gateway, Nisqually Land Trust; second","","","",""
"ac97e171-46e9-4916-a22b-4f15780a38a6","3774394","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","W. Sturgeon","","","","V. Armanavicute","","United States of America","Wisconsin","Bayfield","Big Bay State Park","","","",""
"553ff226-401e-4fc9-ab63-a136ac3713b5","3984968","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","D. J. Miller","","","","D. Barizo","","United States of America","Oregon","Linn","Snow Peak BLM, east of quarry","630","","",""
"878d8247-023e-48b8-913f-eab966f5df5f","3509167","F","Botany","1189051","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","W. Sturgeon","","","","C. Riggio","","United States of America","Louisiana","Lafayette","Lafayette, Acadiana Nature Center","","","",""
"ceff2470-1b05-4b79-8363-62dff2c68c58","3557803","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","T. J. Volk","","","","I. Lubow","","United States of America","Colorado","Grand","Byers Creek Trailhead","","","",""
"037421b3-5e9f-4f47-ad21-fc15995be96e","3263184","F","Botany","1092062","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","","","","J. S. Ashe","","United States of America","New Mexico","San Miguel","Carson National Forest, Sangre de Cristo Range: 12 mi. N of El Porvenir.","","","",""
"e464f3da-c614-4e74-97df-08d82abcc2a4","4642570","F","Botany","","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","D. Grootmyers","","","","D. Grootmyers","","United States of America","North Carolina","Henderson","Kanuga Lake Trail","","","",""
"5d2e1aa6-28f0-4612-acff-34f96bcae03f","4330934","F","Botany","1325509","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Neebish Island","","","",""
"a07e5b63-aa81-42b0-abff-df58f30daeb3","4330933","F","Botany","1289130","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Neebish Island","","","",""
"5c816f56-a456-4643-9c8a-8e98f2e6f0e4","4330924","F","Botany","1289127","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Neebish Island","","","",""
"9aac4f7b-fd5c-44bf-ade2-162fa48627fc","4706645","F","Botany","1012706","Gloeophyllum striatum (Fr.) Murrill","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","2000","","","G. L. Fisher","","United States of America","Texas","Harris","","15","15","",""
"aa106dad-4aba-439a-940f-ee8ccbcf74ef","3488290","F","Botany","","Gloeophyllum","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","","","","D. P. Lewis","","","","","","","","",""
"47b32d9a-9361-4904-acce-2465f011c9ce","66279","F","Botany","","Gloeophyllum","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","","","","R. Singer","","Costa Rica","Guanacaste","","Santa Rosa National Park (Guanacaste Conservation Area)","","","",""
"fab21806-d317-478d-80f7-14c25d731d33","67243","F","Botany","1115421","Gloeophyllum","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","","","","M. Mata","","","","","","","","",""
"81a40ea8-bd1b-435b-bc04-750afc9d90b7","4182546","F","Botany","","Gloeophyllum","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Leacock, Patrick Robert - F, Botany Department, Field Museum of Natural History","2019","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","near Winston-Salem","","","",""
"baf292d1-a352-448d-8d83-21612f4365ca","4182551","F","Botany","","Gloeophyllum","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Leacock, Patrick Robert - F, Botany Department, Field Museum of Natural History","2019","","","P. O. Schallert","","United States of America","North Carolina","Dare","Seatone, near Manteo","","","",""
"e4096d0f-c743-4f59-99b1-31174dd8a6e6","4182550","F","Botany","","Gloeophyllum","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Leacock, Patrick Robert - F, Botany Department, Field Museum of Natural History","2019","","","P. O. Schallert","","United States of America","North Carolina","Dare","Seatone, near Manteo","","","",""
"6ff20931-211f-4a89-93a6-f356a00798a7","68585","F","Botany","1117469","Gloeophyllum","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","","","","C. Cano","","","","","","","","",""
"eebda9b2-b71f-4095-b05c-59fcd3475292","3557800","F","Botany","","Gloeophyllum abietinum (Bull.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","C. Cripps","","","","I. Lubow","","United States of America","Colorado","Grand","Fraser Experimental Forest: Fool Creek","","","",""
"d29c9269-a93e-4242-8fdc-e28518e08803","3557801","F","Botany","","Gloeophyllum abietinum (Bull.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","V. Spirin","","","","C. Cripps","","United States of America","Washington","Pierce","Mount Rainier National Park","","","",""
"4fe44717-cbc7-4e05-b846-835f0033aa58","3509165","F","Botany","1187467","Gloeophyllum odoratum (Wulfen) Imazeki","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","L. J. Hutchison","","","","","","","","","","","","",""
"a340dd31-fa27-4b5a-a31c-06e840fbf4ca","4330918","F","Botany","1127658","Gloeophyllum odoratum (Wulfen) Imazeki","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Neebish Island","","","",""
"3071f0d5-a36a-4720-bc9d-d022c7d166ed","4330922","F","Botany","1003242","Gloeophyllum odoratum (Wulfen) Imazeki","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Q. X. Wu","2000","","","J. J. Neuman","","United States of America","Wisconsin","Forest","Crandon","","","",""
"c1f7b6b2-43eb-4e08-845a-16d3c93ea575","4704883","F","Botany","1151463","Gloeophyllum","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","P. R. Leacock : Field Museum of Natural History - Botany Department","2013","","","E. M. Moffatt & R. W. Moffatt","","United States of America","Alabama","","Magnolia Springs","","","",""
"c0ffd221-0d8d-4ac8-91e7-fbfad62081e0","4704885","F","Botany","","Gloeophyllum abietinum (Bull.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","Bro. M. Anselm","","Canada","Qu�bec","","Pont-Rouge","","","",""
"b5585dbe-a7e4-4c72-b051-11c971ea1d48","4704886","F","Botany","1004394","Gloeophyllum carbonarium (Berk. & M. A. Curtis) Ryvarden","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","2000","","","J. R. Weir","","United States of America","Idaho","Bonner","Priest River","","","",""
"e2ca9262-72a7-449e-ada5-ea197546f043","4704887","F","Botany","","Gloeophyllum carbonarium (Berk. & M. A. Curtis) Ryvarden","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","2000","","","R. A. Diettert","","United States of America","Idaho","Latah","Moscow Mountains","","","",""
"e346d4ac-a43f-4a14-8f80-c1957b28d4eb","4705292","F","Botany","1127453","Gloeophyllum carbonarium (Berk. & M. A. Curtis) Ryvarden","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","2000","","","C. J. Humphrey","","United States of America","Washington","","Washington","","","",""
"15cd9cba-7453-4640-bf8b-36b94d53f382","4705296","F","Botany","1127523","Gloeophyllum odoratum (Wulfen) Imazeki","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","2000","","","J. Blake","","United States of America","Maine","","Maine","","","",""
"10fe2105-b668-4f15-9396-d6f023b4b958","4705297","F","Botany","1127424","Gloeophyllum odoratum (Wulfen) Imazeki","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","2000","","","E. T. Harper & S. A. Harper","","Canada","Ontario","Muskoka","Harraby, Lake Rosseau","","","",""
"3a042f26-ce24-4b2c-aa43-12bcfb704c4b","4705298","F","Botany","","Gloeophyllum odoratum (Wulfen) Imazeki","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","","2000","","","W. B. Cooke & V. G. Cooke","","United States of America","Idaho","Latah","One mile north of State Route 8 along Dry Creek","914","","",""
"387f2980-ff09-45a0-b3b0-c996a7f9ac08","4705300","F","Botany","1152701","Gloeophyllum sepiarium (Wulfen ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Gloeophyllales","Gloeophyllaceae","Patricio L. Patricio Ponce de Leon","1962","","","J. C. Parlin","","United States of America","Maine","Oxford","Canton Point","","","",""
