"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b57efa53-df9d-424a-8881-d2fed2b32baf","3310626","F","Botany","","Lindsaea lancea (L.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","Upper Takutu-Upper Essequibo","","Upper Takutu-Upper Essequibo","","","",""
"1235f0fa-8af3-47ef-a01b-75e24e21cd49","3244938","F","Botany","","Hypolepis hostilis (Kunze) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","T. W. Henkel","","Guyana","Potaro-Siparuni","","Potaro-Siparuni","","","",""
"acae6119-243b-4733-9b14-63a4e9e63d97","3871180","F","Botany","532908","Lindsaea portoricensis Desv.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","K. U. Kramer","1955","","","A. C. Persaud","","Guyana","","","Essequibo River","","","",""
"13ecd9db-3d48-46c9-878a-b9d61bc479f3","320956","F","Botany","2123465","Lindsaea schomburgkii Klotzsch","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","H. Tuomisto","1996","","4653","T. McDowell","","Guyana","Cuyuni-Mazaruni","","Cuyuni-Mazaruni","","","","sterile"
"0cc522fc-14f0-4c62-ad5a-cfbf7f9e65ac","3873452","F","Botany","23314706","Lindsaea lancea var. lancea","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","J.J. de Granville","1975","","","J.J. de Granville","","Guyana","","","Guyana","","","",""
"7c35e6c0-0a99-4c64-b049-126e64b48b4b","3310627","F","Botany","825741","Lindsaea lancea (L.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","","","Guyana","","","",""
"ec7ea454-3c89-4fd4-80a3-397a9427e556","3310624","F","Botany","","Lindsaea lancea (L.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","","","Guyana","","","",""
"260a78f2-fd16-42af-9b6e-5d17da4602cc","3245033","F","Botany","","Pteridium aquilinum (L.) Kunth","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","","","Guyana","","","",""
"ec19c6ff-cf5e-4103-94a3-3febe2a01409","3245035","F","Botany","","Pteridium aquilinum (L.) Kunth","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","","","Guyana","","","",""
"a4128588-715c-4251-98c4-245958c7bcd9","3245031","F","Botany","","Pteridium arachnoideum (Kaulf.) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","","","Guyana","","","",""
"4ac94e6a-d099-4884-9cc8-7b8f1ef0c1f0","3244936","F","Botany","","Hypolepis hostilis (Kunze) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","","","Guyana","","","",""
"f16522e0-2815-4393-bff1-4263762a7eb3","3244937","F","Botany","","Hypolepis hostilis (Kunze) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","","","Guyana","","","",""
"0e108688-d6a9-4ee4-919e-64774eabfa73","3244939","F","Botany","","Hypolepis hostilis (Kunze) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","","","Guyana","","","",""
"63976629-ae3a-4cbc-a42b-1448ca4b45fd","3245032","F","Botany","","Pteridium aquilinum (L.) Kunth","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Guyana","","","Guyana","","","",""
"9761c133-b570-45f6-b253-58c6bd8894ae","3245034","F","Botany","","Pteridium aquilinum (L.) Kunth","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","A. C. Persaud","","Guyana","","","Guyana","","","",""
