"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"eeeecc8c-d6e6-44e5-a73b-2a94e20b393f","2814287","F","Botany","2157748","Guarea macrophylla subsp. pendulispica (C. DC.) T. D. Penn.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"fc5c8533-d125-46df-835d-a6e9b86df97b","2814638","F","Botany","542634","Guarea pubescens (Rich.) A. Juss. subsp. pubescens","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"6ce96690-de78-4085-9e83-6df6ad4d2ccc","2814612","F","Botany","549833","Guarea pubescens (Rich.) A. Juss. subsp. pubescens","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","","","","","","","",""
"247af131-1c14-4c54-ba97-92d684dde79d","2814733","F","Botany","1016770","Guarea silvatica C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"c64ddb65-a2c2-43ee-884e-01df34692145","2814731","F","Botany","1016978","Guarea silvatica C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"02b5d52b-ce4f-43d5-83ea-651edcdc7aeb","2814771","F","Botany","1023626","Guarea trichilioides L.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"20d2dfb6-40ff-44a8-b8d3-fe379efa7bb2","2808750","F","Botany","1016971","Cabralea canjerana (Vell.) Mart. subsp. canjerana","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8db09a78-3066-4977-a573-9b3bc0af7910","2809018","F","Botany","549782","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c054c667-0696-43cc-8134-9522d39ccf77","2809017","F","Botany","519386","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"db21269e-28ab-4f3b-85d0-8f68eae354d6","2809016","F","Botany","1648331","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"da1ccd2b-b047-4450-9ab4-6f34a1ecca40","2809015","F","Botany","532834","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ddfceeb0-5dae-459d-8026-3dec7b4223db","2809014","F","Botany","519863","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"180b4519-7c95-4bc8-93ed-8aabded76706","2809013","F","Botany","549780","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d4b008a0-544c-4b38-b355-4758c18af2ac","2809012","F","Botany","1648332","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bd8a5596-4dae-4a96-8be0-28b275aaa3b8","2812648","F","Botany","1016529","Cedrela odorata L.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
