"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"abe7ceef-0be2-46b0-892c-052977b1a319","3696911","F","Botany","997144","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"f5bde94b-0475-4707-a4f0-ae7fef4db7a3","3696910","F","Botany","1317505","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"8221bafb-8007-445f-99c5-2ecf9e3be337","3696905","F","Botany","1079496","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"f6fbe786-c804-41a9-9eda-08742fb8bf10","3696916","F","Botany","1000411","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"845ea371-cade-4d03-8494-c8ce47c64c90","3696902","F","Botany","1327015","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","E. P. Killip","","Venezuela","","","Venezuela","","","",""
"d9261290-5fc5-4e7b-b011-848ca665384a","3690524","F","Botany","1442395","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Leon Croizat","","Venezuela","","","Venezuela","","","",""
"91f468ab-9dc6-42ed-b269-95524afde0d1","3690522","F","Botany","1878230","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. A. Steyermark et al.","","Venezuela","","","Venezuela","","","",""
"e921cc00-a1fc-4e4a-ba63-2630e8b126d1","3690521","F","Botany","1775117","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Leon Croizat","","Venezuela","","","Venezuela","","","",""
"308a1e22-cb87-4179-b438-ba63a9b12c26","3696913","F","Botany","1317503","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"3c22af8f-9245-4520-a689-95fce190d41f","3696917","F","Botany","1317499","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"389cb0e9-283f-410c-8ad7-b5180e1952f5","3696907","F","Botany","1626665","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","L. Marcano-Berti","","Venezuela","","","Venezuela","","","",""
"7f011ccf-c159-4038-a139-a96d4bc64125","3696906","F","Botany","1480604","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. A. Steyermark & J. J. Wurdack","","Venezuela","","","Venezuela","","","",""
"d43ff73d-bc38-49dc-b8b1-51f058da128e","3690501","F","Botany","946477","Jacaranda obtusifolia Bonpl.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"feb7fdac-8a3b-415a-a357-a1297aa16086","3690503","F","Botany","946505","Jacaranda obtusifolia Bonpl.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
