"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2d5c8b2f-edf9-4975-b1e9-c71a9bf78f6a","48875","F","Botany","4807","Cocos L.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","C. E. Petford","","","","","","","","",""
"7dde6dc4-0210-4b4d-87a3-7011d4bb336b","53593","F","Botany","1970882","Nypa fruticans Wurmb","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","M. R. Kadushin","","","","","","","","",""
"28d9cdf2-3d41-4a15-b233-8f0611201f40","47884","F","Botany","2108903","Calamus L.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"3b035918-d7e2-4bc4-9a34-e51e6aae2b30","701435","F","Botany","2273808","Arecaceae","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","M. R. Kadushin","","","","","","","","",""
"2fe9e01f-da69-452b-9f93-c88b7b787071","4004982","F","Botany","1545620","Asplenium pellucidum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"3fcb1870-0ab5-4e50-b45b-6861da6945d7","4004920","F","Botany","1545757","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"f6cb8fb0-99f3-4b72-9207-862442ef89d2","4004933","F","Botany","2087435","Asplenium normale D. Don","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","E. Zogg","1983","","","E. Zogg & H. Gassner","","","","","","","","",""
"40038449-3644-4547-9024-35683852c921","4004953","F","Botany","1567432","Asplenium normale D. Don","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"a1af8d4d-f35e-403c-83ee-1703ae6a6db3","4004991","F","Botany","1567449","Asplenium perakense Matthew & Christ","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"3364644a-93a7-4276-9fe9-0611941ac240","4005066","F","Botany","1567451","Asplenium belangeri (Bory) Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"0a9140f8-687e-4f97-8904-513106c0935f","4005074","F","Botany","2087553","Asplenium caudatum Cav.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","E. Zogg","1983","","","E. Zogg","","","","","","","","",""
"ff58ad07-a979-45a9-ad52-87aefdc8b61b","4005077","F","Botany","1546496","Asplenium caudatum Cav.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"ec5f66bf-9b59-4809-bed7-3a03b8300fce","4004779","F","Botany","567064","Asplenium curtisorum Christ","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. D. E. Elmer","","Malaysia","Sabah","","Tawao","","1650","",""
"9a77f7cf-e91e-4c25-b899-295bf9afa697","4005047","F","Botany","2134099","Asplenium adiantoides (L.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. Meijer","","Malaysia","Sabah","","Sabah","","","",""
"4c49365c-4fd1-48b3-8e05-65f844343836","4004887","F","Botany","1567543","Asplenium macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","Malaysia","Sarawak","","Sarawak","","","",""
"8c6ca6f8-54b9-4327-bf42-acd5472730bc","4004888","F","Botany","1567542","Asplenium macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","Malaysia","Sarawak","","Sarawak","","","",""
"924026fb-a149-442b-92d3-2c64b7760a73","4004904","F","Botany","566856","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. D. E. Elmer","","Malaysia","Sarawak","","Sarawak","","","",""
"3325b59a-9e10-4b66-9a41-3d41b416fced","4004943","F","Botany","567506","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. D. E. Elmer","","Malaysia","Sarawak","","Sarawak","","","",""
"e39bf7c2-44b9-4f7e-a681-48f1285a7b40","4005710","F","Botany","567086","Asplenium scandens J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. D. E. Elmer","","Malaysia","Sarawak","","Sarawak","","","",""
"7234378c-d6ba-41d6-a283-d1eb41c9c62d","4005678","F","Botany","1418424","Asplenium phyllitidis D. Don","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","D. Dwight Davis & R. F. Inger","","Malaysia","Sarawak","","Sarawak","","","",""
"3a10d828-b50e-4cee-9944-ae0dd2566ea2","4005711","F","Botany","1418419","Asplenium scandens J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","D. Dwight Davis","","Malaysia","Sarawak","","Sarawak","","","",""
"0166d99f-d34d-4a88-be73-f4510cae445d","4005750","F","Botany","1558489","Asplenium subaquatile Ces.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. M. A. Brooke","","Malaysia","Sarawak","","Sarawak","","","",""
"eeeb3b3a-22a1-4eff-944c-e8ef813318fc","4004922","F","Botany","1545758","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"76bd5c40-ee93-4fb4-9b36-84d37567e2c8","4004921","F","Botany","1545756","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"ac592c32-1e0c-4739-ada7-dd7cc4510c79","4004970","F","Botany","1549477","Asplenium paradoxum Blume","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"8d7190c9-076a-4b97-b1a9-98dcb109b862","4004971","F","Botany","1549645","Asplenium paradoxum Blume","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"8ce6924c-be62-49ec-add2-56770364b120","4004806","F","Botany","1549636","Asplenium excisum C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"5ddf55b2-0ffc-4f2e-8c1a-d9e079178845","4004803","F","Botany","1549637","Asplenium excisum C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"b39a006b-5561-4441-a24a-b31942b103a5","4005080","F","Botany","1546495","Asplenium caudatum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"36cf19dc-be09-4a4e-a341-9d80c4eff978","4004787","F","Botany","1558490","Asplenium dichotomum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. M. A. Brooke","","Malaysia","","","Malaysia","","","",""
"7befc0d1-7b60-4bea-9e22-95893dbdbc01","4005705","F","Botany","1567452","Asplenium salignum Blume","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"95a32843-bcfc-4e52-bb43-b5c6d5f77794","4004973","F","Botany","1549643","Asplenium paradoxum Blume","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Malaysia","","","Malaysia","","","",""
"c20e5808-44e4-4c1b-ae24-7191a2930d23","4004983","F","Botany","1545621","Asplenium pellucidum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"ebc89e17-df99-4fbf-b76f-a80a8b347b5f","4004868","F","Botany","1549470","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"6feeffc3-e418-4ec8-8bb3-00bab7dfa4f6","4005045","F","Botany","1545742","Asplenium adiantoides (L.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"a573586b-c84f-4734-98c4-2e839edf0dca","4004823","F","Botany","1545697","Asplenium glaucophyllum Alderw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","Malaysia","Selangor","","Selangor","","","",""
"a09c3e4a-9f35-42ad-9905-82462e45edad","4003878","F","Botany","1545698","Asplenium glaucophyllum Alderw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","Malaysia","Selangor","","Selangor","","","",""
"f0c5f83c-8489-4a42-8f49-e9526d5b7d8a","4005704","F","Botany","1567993","Asplenium robustum Blume","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"18982133-f6e7-48fc-9437-a3d21aebd092","4004972","F","Botany","1549644","Asplenium paradoxum Blume","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Malaysia","","","Malaysia","","","",""
"5a219f64-2b37-4d16-8032-142a094dc392","4005703","F","Botany","1567994","Asplenium robustum Blume","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"4202963d-0d98-4036-a19f-becbe6656dbd","4003969","F","Botany","530701","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","A. D. E. Elmer","","Malaysia","Sarawak","","Sarawak","","","",""
"1244c9a9-f433-45ad-8664-df8e8491509a","1810195","F","Botany","1082039","Syrrhopodon rectifolius Dixon","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","R. E. Holttum","","","","","","1000","","",""
"a96443ea-cf12-4dd3-91e0-9ce7377b0b21","1819583","F","Botany","1081955","Syrrhopodon borneensis var. robustus Dixon","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","","","","","","","","","",""
"44433549-a3db-48fa-b8ce-8bc14a700ab7","207508","F","Botany","567904","Parinari myriandra Merr.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"dff63900-031f-44ee-8bb4-4cc698933a56","275968","F","Botany","567666","Calophyllum tetragonum var. parvifolium Merr.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isolectotype","","A. D. E. Elmer","","","","","","","1650","",""
"eefc0148-2e00-43f5-a3fb-8695715cf30d","3336945","F","Botany","566527","Coccocarpia palmicola (Spreng.) Arv. & D. J. Galloway","Ascomycota","Lecanoromycetes","Peltigerales","Coccocarpiaceae","","","","","A. D. E. Elmer","","Malaysia","","","Sandakan","","","",""
"b45894f4-9744-436d-9142-61c4649ca0cb","3336934","F","Botany","566499","Coccocarpia Pers.","Ascomycota","Lecanoromycetes","Peltigerales","Coccocarpiaceae","","","","","A. D. E. Elmer","","Malaysia","","","Sandakan","","","",""
"c79ba575-36a1-4b4e-ab46-a5db2e4d3a41","3336812","F","Botany","566492","Coccocarpia smargdina Pers.","Ascomycota","Lecanoromycetes","Peltigerales","Coccocarpiaceae","J.-C. Wei","1997","","","A. D. E. Elmer","","Malaysia","","","Sandakan","","","",""
"7c9112c7-447a-4cd3-80d9-56a3696205e5","49174","F","Botany","271402","Combretum sundaicum Miq.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","","","","","","","","","",""
"fcb670ed-cec6-4cfc-9050-40860c1f536e","259619","F","Botany","566564","Merremia elmeri Merr.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"9eefd629-067f-444d-bdc5-9e7e58fdfc96","259615","F","Botany","567109","Merremia borneensis Merr.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"0d469921-a5bc-45fa-9454-0faf4667d05a","4005876","F","Botany","","Alsophila ramispina Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Malaysia","Sarawak","","Sarawak","","","",""
"325a3b77-fee2-45bf-8b5d-c162605ef532","4005358","F","Botany","592586","Alsophila burbidgei Baker","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Malaysia","Sarawak","","Sarawak","","","",""
"9cfd4ef5-62b9-4e46-9e97-af1dbb7aa570","4006014","F","Botany","567527","Cyathea mollis Copel.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","A. D. E. Elmer","","Malaysia","Sarawak","","Sarawak","","","",""
"354e8062-58da-41c3-ab51-5d560eda22a0","4004114","F","Botany","916450","Sphaeropteris Bernh.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. Sherwood","","Malaysia","","","Malaysia","","","",""
"1a8428dc-54ab-459d-99fa-bcd7ad6fe508","4005915","F","Botany","592901","Cyathea brunonis (J. Sm. ex Hook.) Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","C. Gaudichaud","","Malaysia","","","Malaysia","","","",""
"073bc1be-b692-4b45-9752-120c4dc95248","4005364","F","Botany","597543","Alsophila commutata Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Malaysia","","","Malaysia","","","",""
"bc6225e7-1313-4deb-b81a-31b8833582d8","4004128","F","Botany","1508681","Davallia corniculata Moore","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"b37d68c7-a1d9-45dc-9e09-3ffced2d4077","4004125","F","Botany","88015","Davallia bullata Wall. ex Hook.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","Sir. W. Norris","","Malaysia","East Malaysia","","","","","",""
"a1529f8f-61a1-4ef6-b9f2-0c2b9cd41921","4004260","F","Botany","1553756","Davallia pusilloides (Copel.) Parris","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","W. M. A. Brooke","","Malaysia","Sarawak","","Sarawak","","","",""
"abd1cb77-bb08-4e5b-9fc5-07d34fc03b2e","4004298","F","Botany","1592340","Davallia triphylla Hook.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","Sarawak","","Sarawak","","","",""
"b2b1c89b-2a9f-46bd-b9e2-9372ad00e360","4004299","F","Botany","1558041","Davallia triphylla Hook.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","W. M. A. Brooke","","Malaysia","Sarawak","","Sarawak","","","",""
"be7e427a-fee0-4678-adf3-da2d024bfb4a","4004133","F","Botany","1418416","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","D. Dwight Davis & R. F. Inger","","Malaysia","Sabah","","Sabah","","","",""
"2fb02b39-66d4-415c-bd4a-17b6ab61b158","4004198","F","Botany","1556548","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","W. M. A. Brooke","","Malaysia","","","Malaysia","","","",""
"ee322fb3-338d-450b-9b33-b8f124a0594c","4004171","F","Botany","1508675","Davallia hymenophylloides Baker","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"4d1e684c-f0d6-42e0-900f-2d21cad95585","4004166","F","Botany","88016","Davallia elegans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","Sir. W. Norris","","Malaysia","","","Malaysia","","","",""
"4590ccfa-6b82-48b6-869b-13db62ef0718","4004165","F","Botany","371407","Davallia elegans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","Sir. W. Norris","","Malaysia","","","Malaysia","","","",""
"34339d90-f806-495e-b41a-b53386aa2acd","4004230","F","Botany","1592217","Davallia angustata Wall.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"1cf27276-95ea-4240-abb1-cb6e8b4a0e20","4004157","F","Botany","1567519","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"628ef05c-5516-4229-8b37-e701f3aa91bc","4004156","F","Botany","1567517","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"73ebd45c-3a5c-4b05-b9cf-472d3e465cc6","4004155","F","Botany","1567518","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"5cce1f88-cb03-47a9-8029-4061a74d8e21","4004220","F","Botany","1592351","Davallia viscidula Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"d830d801-6d32-45c9-82b1-7f09b1877760","4006349","F","Botany","1508679","Araiostegia hymenophylloides (Blume) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"610567e0-b5c3-4cdb-83aa-241bae6ee8af","4004214","F","Botany","1508673","Davallia trichomanoides Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"eb803ac3-7491-4d02-945c-435909079b2e","4004213","F","Botany","1546489","Davallia trichomanoides Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"26db57b2-739f-4475-bce3-b533a85d848e","4004210","F","Botany","1508674","Davallia trichomanoides Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"ebcd0658-e787-4013-a9a0-9ec370017276","4004207","F","Botany","371412","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","Sir. W. Norris","","Malaysia","","","Malaysia","","","",""
"64924435-e4ac-4e69-ac5b-c49292e8240b","4004139","F","Botany","1592230","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"e21b453b-a7b8-463e-a7bf-7a444977eb62","4004136","F","Botany","1555547","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","W. M. A. Brooke","","Malaysia","","","Malaysia","","","",""
"dd08b52f-d9f7-4e73-b1db-064c7da12086","4004132","F","Botany","1592229","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"6beeb855-5812-47d5-ab0a-76549c715111","4004131","F","Botany","1592231","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"d7ddefd4-365f-462e-b20c-cdfa1ea18610","4005568","F","Botany","1546492","Pteridium aquilinum (L.) Kunth","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"e82751a0-f216-449a-9683-2e36675291c1","4005567","F","Botany","1546491","Pteridium aquilinum (L.) Kunth","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"cb469a79-0082-45f4-b6bc-854fb016ca56","4005566","F","Botany","1546490","Pteridium aquilinum (L.) Kunth","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"36dcaf5b-64aa-4a41-ad90-0f69c770c07a","4005514","F","Botany","1545678","Microlepia todayensis Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"80659507-d457-4edb-bbf5-d8155625f752","4004375","F","Botany","1568049","Hiya brooksiae (Alderw.) H. Shang","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"0a64d758-3e09-4120-bd4d-42bd32c5305c","4004383","F","Botany","1545638","Hypolepis punctata (Thunb.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"5192a639-cd91-4691-9a37-02b3c0300962","4004354","F","Botany","1545651","Histiopteris incisa (Thunb.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"3d73c70c-7177-4105-8cf3-3696d478a32a","4004368","F","Botany","1567978","Histiopteris stipulacea (Hook.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"1fefd934-0ba0-41fa-bd7b-beb2018995d4","4004373","F","Botany","1568001","Paesia bivalvis (Alderw.) R. M. Tryon & A. F. Tryon","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"076745a5-5069-4b84-8cfc-c6b84280db0c","4004314","F","Botany","2093892","Dennstaedtia cuneata T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","J. Clemens & M. S. Clemens","","Malaysia","Sarawak","","Sarawak","","","",""
"3cbe32e7-ca60-414a-827d-1a3f52c78482","4035805","F","Botany","1545187","Lindsaea scandens Hook.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"c577bc0b-3f16-4b76-bbc1-3ea0038229d9","4004374","F","Botany","1568000","Paesia bivalvis (Alderw.) R. M. Tryon & A. F. Tryon","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"39a70861-67e4-4e20-9136-ec60f7c50097","4005473","F","Botany","1508688","Microlepia speluncae (L.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"086af1a0-0f7e-4307-a14b-1a33376745d6","4005453","F","Botany","1595228","Microlepia ridleyi Copel.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"cccabdc7-a9e7-49ad-ac78-84d7c606f6f6","4004369","F","Botany","1567977","Histiopteris stipulacea (Hook.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"e2c4fdbb-2eb8-4d3c-9ab2-acec102f120d","4005513","F","Botany","1545677","Microlepia todayensis Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"44650189-54b5-40c2-b4a9-0ef64e66df17","4005452","F","Botany","1595225","Microlepia ridleyi Copel.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"ed79d11f-3a6c-4324-8ab0-96d959af11b8","4005512","F","Botany","1545676","Microlepia todayensis Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"f9da55d8-84de-446b-9a41-e7b56245f8db","4005451","F","Botany","1595213","Microlepia proxima (Blume) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
