"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f4298902-1a4e-408f-b2bf-f71ed26a4a4d","4332406","F","Botany","1004709","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Q. X. Wu","2000","","","J. J. Neuman","","United States of America","Wisconsin","Dodge","Horicon","","","",""
"4265df26-2a8b-40d4-9f9b-103c926c5bb2","4338647","F","Botany","1187281","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","D. L. Lindner","","","","P. R. Leacock","","United States of America","Indiana","Porter","Cowles Bog, Indiana Dunes National Lakeshore: E of Gary, Cowles Bog trail","","","",""
"277ebe26-b495-417e-a748-f8d844fed15e","4338648","F","Botany","1187282","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","T. J. Volk","","","","P. R. Leacock","","United States of America","Indiana","Porter","Cowles Bog, Indiana Dunes National Lakeshore: E of Gary, Cowles Bog trail","","","",""
"b1e21e0c-8d1f-46d6-a1d5-9e9a63fb3b12","3984959","F","Botany","","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","T. D. Bruns","","","","T. D. Bruns","","United States of America","Oregon","Linn","Snow Peak BLM, Road 36.1, intersection","650","","",""
"ea4af30d-9cd6-4991-a009-6b23a1610a49","3844567","F","Botany","1142729","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","P. R. Leacock : Field Museum of Natural History - Botany Department","2018","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","","Blue Mounds","","","",""
"897e3cb0-c6c1-4c6f-bcc4-2330b24be131","4332430","F","Botany","1142692","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Henry","Rock River: near Geneseo","","","",""
"c2aa887e-cecb-436b-a50e-e158039246a8","3847523","F","Botany","1142727","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Leacock, Patrick Robert - F, Botany Department, Field Museum of Natural History","2018","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","","Rock River: near Geneseo","","","",""
"3ce9c09c-baec-4919-918c-c8085cf4948b","4332437","F","Botany","1142694","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Neebish Island","","","",""
"87c7f6db-842e-4110-ae60-4f3ade67498c","79671","F","Botany","1086517","Scytinopogon angulisporus (Pat.) Corner","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","","","","D. P. Lewis","","","","","","","","",""
"57999193-49fd-4ea8-ab23-31019ad279cf","4642582","F","Botany","","Scytinopogon angulisporus (Pat.) Corner","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","J. M. Birkebak","","","","E. Penso","","United States of America","North Carolina","Transylvania","Picnic Area by the Creek","","","",""
"8231ea36-21c5-4918-a0de-190fec6c71c0","3263844","F","Botany","1142601","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","","Michigan","","","",""
"c95b8108-a523-4eb6-a10e-3c86ff28db2c","4546255","F","Botany","529792","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","1988","","","P. W. Magnus","","Germany","Berlin","","Berlin","","","",""
"47fb3fe8-ba97-46ac-99ac-592492a578c6","73014","F","Botany","1091912","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","","","","V. O. Graham","","","","","","","","",""
"a1481533-dfee-451d-9ef8-3812051c21e1","89798","F","Botany","1137636","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","P. O. Schallert","","","","P. O. Schallert","","","","","","","","",""
"056f6941-5c62-4ebc-a0a2-3f04d5f3730b","97310","F","Botany","1119800","Trechispora farinacea","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","","","","P. O. Schallert","","","","","","","","",""
"87e8f358-dd61-4278-8efd-b596c81e20ef","73193","F","Botany","1142611","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"f7e03b51-d818-43b1-85c2-cea5c136a9a0","96024","F","Botany","1309812","Trechispora farinacea","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"1a54c1da-a679-4d1e-896d-a101a5945dbe","88297","F","Botany","1128598","Scytinopogon angulisporus (Pat.) Corner","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","","","","W. C. Coker","","","","","","","","",""
"f78c40c3-0791-478d-8dbd-6f5b5bfdd615","3847202","F","Botany","1142728","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Leacock, Patrick Robert - F, Botany Department, Field Museum of Natural History","2018","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"735d5d8e-5218-4ef3-a309-d01c409c361c","3847197","F","Botany","1142730","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Leacock, Patrick Robert - F, Botany Department, Field Museum of Natural History","2018","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"7ba0151e-1502-47ef-b7bf-d7034b948b43","4332446","F","Botany","","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Q. X. Wu","2000","","","S. A. Harper","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"fec1be29-22ba-4e1e-95c8-f4f81f3f7deb","4332445","F","Botany","","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"b90f7ee0-d0c2-4c43-926a-7159133f3ce5","4332443","F","Botany","1142697","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"75fe7c0c-2055-4bfa-a11a-1bae8d622790","4332434","F","Botany","","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"9894e619-1cf0-41eb-ac63-2f6f668a6417","4332409","F","Botany","1284307","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Q. X. Wu","2000","","","W. S. Moffatt","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"3a8a1cb9-57e7-4c5b-adc2-ff54702bd850","4601059","F","Botany","","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Q. X. Wu","2000","","","S. A. Harper","","United States of America","Indiana","Lake","Miller [Gary]","","","",""
"bb1d22a1-f7dd-4b52-adcd-688dd8ff8bdf","4332439","F","Botany","1142695","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"16e684dd-2af1-4ba0-a4cd-357aa18f60fa","4332435","F","Botany","1142693","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Cook","Glencoe","","","",""
"fe02b77c-94c4-429c-b4ce-19a0191abe0d","4332441","F","Botany","1142696","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"ae0093a2-6bdb-4289-8574-9bec132ca760","4332428","F","Botany","1142698","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Benzie","Frankfort","","","",""
"c1018581-f16a-4493-ac52-57950a4d1db1","4708507","F","Botany","","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","2000","","","A. Pil�t","","Ukraine","Ukraine","Zakarpatska","Dilove [Trebu?any]: between Kuzy and Bredecel Rivers","800","1200","",""
"dbc35a37-7eb5-4ed5-ac4e-01a9e2f8e14e","4708475","F","Botany","","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","2000","","","P. O. Schallert","","United States of America","North Carolina","Stokes","Hanging Rock State Park","","","",""
"b9f0499f-5bf6-44e9-9036-9b34e88f8ba7","4708478","F","Botany","","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","2000","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Cliffside Lake","","","",""
"49345eb8-3a0e-49db-9d5a-bdddf7a6f461","4708484","F","Botany","1109536","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","2000","","","J. Dearness","","Canada","Ontario","Middlesex","London","","","",""
"d2c0a00c-b50e-4083-a7db-184a16785f91","4708485","F","Botany","1141817","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","2000","","","J. Dearness","","Canada","Ontario","Middlesex","London","","","",""
"0f305ad0-a713-48d9-a566-90bc902170e0","4708487","F","Botany","1011943","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","2000","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Forsyth","","","",""
"b8726f4f-932c-45b5-ad92-0199532e3862","4708480","F","Botany","","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","2000","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Winston-Salem","","","",""
"18f3ff7f-7d7f-4f06-9dda-e1edaf612029","4708498","F","Botany","1142691","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","2000","","","E. T. Harper & S. A. Harper","","Canada","Ontario","Muskoka","Harraby, Lake Rosseau","","","",""
"61cdf12b-e832-421c-b8fa-405ad9da1527","4708501","F","Botany","1142690","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Sumner","","","",""
"89dc1eec-7240-4aa6-8e03-ede7445e2f33","4708503","F","Botany","1004714","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","","2000","","","H. Huber","","Austria","Nieder�sterreich","","Lichtenw�rther-Au, bei Wiener-Neustadt","","","",""
"123608bb-5a75-40b7-8324-b0acd1d01627","3559558","F","Botany","","Trechispora hymenocystis (Berk. & Broome) K. H. Larss.","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Miettinen, Otto - H, Finnish Museum of Natural History, University of Helsinki","","","","S. Keith","","United States of America","Arkansas","Stone","Meadowcreek Wildlife Sanctuary","","","",""
"a6050a73-1cdd-4e5e-a282-7d0caeefe796","4332407","F","Botany","1004710","Trechispora mollusca (Pers. ex Fr.) Liberta","Basidiomycota","Agaricomycetes","Trechisporales","Hydnodontaceae","Q. X. Wu","2000","","","M. C. Jensen","","United States of America","Wisconsin","Dane","Nahassat farm, Lake Monona","","","",""
