"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cb4f4315-81d5-4a97-be47-e1c68a0793e0","4277587","F","Botany","","Scorias spongiosa (Schwein.) Fr.","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","A. E. Edgecombe","","","","M. C. B. Stifler","","United States of America","Indiana","Parke","Turkey Run State Park","","","",""
"8d84ac34-470c-4e12-91df-a0e3ea655262","4277495","F","Botany","","Aithaloderma clavatisporum Syd. & P. Syd.","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","","","M. E. Michelin Ramos","","Philippines","Bulacan","","Angat","","","",""
"e864f67f-32c4-4407-8296-b588cba0746b","4277588","F","Botany","","Scorias spongiosa (Schwein.) Fr.","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","M. C. B. Stifler","","","","P. C. Standley","","Guatemala","Quetzaltenango","","Slopes of Volc�n de Santa Mar�a, above Palojunoj","3300","","",""
"bb020bc4-1110-44d6-9189-9abb54fb600f","4294231","F","Botany","","Capnodium salicinum Mont.","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","","","G. Lagerheim","","Sweden","Stockholm","","Dalar�","","","",""
"1c60dfe4-985f-4ede-b277-ff1807866225","4285301","F","Botany","1300156","Vertixore atronitidum V. A. M. Mill. & Bonar","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","","","L. Bonar","","United States of America","California","Contra Costa","Contra Costa","","","",""
"28544395-03ee-4efc-9ea5-be6e3fa3619f","4285302","F","Botany","1300149","Vertixore atronitidum V. A. M. Mill. & Bonar","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","","","H. E. Parks","","United States of America","California","Sonoma","Sonoma","","","",""
"e7fdb289-7ce6-47c5-a02c-0bcb1e522053","4285296","F","Botany","1300208","Vertixore atronitidum V. A. M. Mill. & Bonar","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","","","V. A. M. Miller","","United States of America","California","Monterey","Monterey","","","",""
"0b3148ae-e48f-40f8-9025-04aa4cf73f95","4285297","F","Botany","","Vertixore atronitidum V. A. M. Mill. & Bonar","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","","","V. A. M. Miller","","United States of America","California","Monterey","Monterey","","","",""
"583e2a1e-7e6d-4cb2-9e7f-257e987696df","4285298","F","Botany","","Vertixore atronitidum V. A. M. Mill. & Bonar","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","","","H. E. Parks","","United States of America","California","Alameda","Alameda","","","",""
"be3c307e-0a2e-44dd-ac71-34ddb2277bab","101022","F","Botany","340093","Apiosporium pulchrum f. corni-sanguinae Sacc.","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","Holotype","","","","","","","","","","",""
"53cc1c80-1545-4598-9df8-ff62dcd8188b","101166","F","Botany","1165249","Capnodium lygodesmiae Ellis & Everh.","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","Holotype","","C. F. Baker","","","","","","","","",""
"a22e57fd-eeea-445f-a278-29ba5efdf371","4277589","F","Botany","","Scorias spongiosa (Schwein.) Fr.","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","","","","","G. Winter","","United States of America","Missouri","Perry","Perryville","","","",""
"5d828443-97fc-4006-9946-6d484f83b35f","3822083","F","Botany","","Capnodium Mont.","Ascomycota","Dothideomycetes","Capnodiales","Capnodiaceae","T. J. Volk","","","","T. J. Volk","","United States of America","Louisiana","St. Martin","Heartwood, Antoinette DeBosier Property, 1183-A Wade O. Martin Road","","","",""
