"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3bc8e601-bb90-48ca-8b56-07e943713eb3","172058","F","Botany","","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. A. Howard","","","","","","","","",""
"79bfa31f-664b-4b48-a51b-1884a488ca4c","169926","F","Botany","","Erythroxylum oxycarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"3e7bba9a-c944-4600-b419-65771fcdf139","157275","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"469ac22e-8e6e-46f4-9856-da1bcedad484","157271","F","Botany","192596","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"f7f0187e-0525-4f58-a5ee-8bf3c9923a86","172019","F","Botany","","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"8bf35e9e-5bf3-468c-b370-47c07eed3e47","251110","F","Botany","","Erythroxylum oxycarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Lectotype","","W. E. Broadway","","Grenada","","","","","","",""
"c2611e14-8b52-4314-a300-9d3d7fae84e1","251108","F","Botany","176359","Erythroxylum oxycarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","W. E. Broadway","","","","","","","","",""
"b7be35b0-0c2a-4045-a309-9c756ba09683","251109","F","Botany","","Erythroxylum oxycarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","W. E. Broadway","","","","","","","","",""
"4ec49cce-1723-4579-bc59-7d57782b508b","169917","F","Botany","","Erythroxylum oxycarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"8811abea-c608-4969-818f-5ab742389230","169864","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"d38c4898-5782-42ac-9fe7-50e21b04949b","169860","F","Botany","176350","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"06a3e3e9-51f5-4406-a0c8-87e30c222fc5","157263","F","Botany","175935","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"63aaf030-e739-4734-8800-707f2d9e97b3","169920","F","Botany","","Erythroxylum oxycarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"330073b0-e9c5-41bd-9b62-596b0f1d18fe","169922","F","Botany","1969404","Erythroxylum oxycarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"fe0fd858-d84d-487b-a808-c2d279d2fa56","169923","F","Botany","","Erythroxylum oxycarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"8371c8e2-0cfb-4bb2-b3c4-5a65fc503bf8","157272","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"06f8c727-4491-4768-be93-63b30dbbecf2","169925","F","Botany","","Erythroxylum oxycarpum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
