"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"37bb9d58-60bb-47d3-97ca-f65194d0e614","4004195","F","Botany","1498352","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","M. E. Britton & G. E. Winder","","Papua New Guinea","","","","","","",""
"b37d68c7-a1d9-45dc-9e09-3ffced2d4077","4004125","F","Botany","88015","Davallia bullata Wall. ex Hook.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","Sir. W. Norris","","Malaysia","East Malaysia","","","","","",""
"c2f363e3-3a81-476b-85e0-3675e5affd76","4004120","F","Botany","823575","Davallia bullata Wall.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","U. J. Faurie","","Korea","","","Korea","","","",""
"196f5948-5d3a-4ff6-82e3-a3cba1122b3a","4004178","F","Botany","1535128","Davallia mariesii T. Moore ex Baker","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","I. C. Chung","","Korea","","","Korea","","","",""
"26caf41b-4cfb-4444-8b3d-aa5b073749c7","4004179","F","Botany","1535595","Davallia mariesii T. Moore ex Baker","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","I. C. Chung","","Korea","","","Korea","","","",""
"8d2eb7ac-0ec7-4ee3-bc24-09fc585bfe8f","4004184","F","Botany","822121","Davallia parvula Wall. ex Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Singapore","","","Singapore","","","",""
"5e2af830-777f-4e6c-bf3f-ec657287d1a6","4004193","F","Botany","2093884","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","K. U. Kramer","1959","","","L. Bels","","Singapore","","","Singapore","","","",""
"30bc4f36-b381-4c64-ae94-c0fe7f40c0e1","4004185","F","Botany","809110","Davallia parvula Wall. ex Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","Mayer","","Singapore","","","Singapore","","","",""
"27c8deca-c577-4229-8794-ad215b92dd07","4004123","F","Botany","2014337","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. B. Faden & A. J. Faden","","Sri Lanka","","","Sri Lanka","","","",""
"c6753326-0027-42b0-b9ee-4111b8ab3157","4063480","F","Botany","65590","Davallia canariensis (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","","","","","","","",""
"b22ee300-f067-4766-9386-0ddaf72b17a5","4004127","F","Botany","309941","Davallia chaerophylla Wall. ex Hook.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. W. Rawson","","","","","Asia","","","",""
"22460356-a24a-4726-bca6-8fb8c7f61693","4004146","F","Botany","820188","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","C. Dalhousie","","","","","Asia","","","",""
"4a21c90b-7833-4e4b-a9ee-062f5168d884","4063479","F","Botany","815176","Davallia canariensis (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","","","","Europe","","","",""
"d2ee767c-b9d9-423e-88d1-ce864172691f","4004227","F","Botany","1846855","Davallodes membranulosum (Wall. ex Hook.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. L. Fleming","","","","","","","","",""
"52ae2d2b-df6f-49f5-a73e-1d8d2ff01eb1","4004277","F","Botany","808280","Davallia repens (L.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"4352567a-1181-47db-9a37-b0c3d533e675","4004158","F","Botany","822965","Davallia Sm.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","","","","Asia","","","",""
"f8b9e43e-1957-4c87-8360-fe6a80a13d1d","4004208","F","Botany","822966","Davallia Sm.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","","","","Asia","","","",""
"d5eab02b-f7f8-4cfd-910d-030537ba98bc","4004231","F","Botany","826736","Davallia repens (L.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","","","","Asia","","","",""
"c59551fa-0ece-42a0-860b-d103afb8fce5","4004225","F","Botany","1680457","Davallia bullata Wall.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. L. Fleming","","","","","","","","",""
"3fe09a51-e734-46ee-b1d1-00316afbf09c","4004143","F","Botany","822967","Davallia trichomanoides Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","","","","Asia","","","",""
"ba4529f2-5cd4-48c7-b21b-243fa3458400","4004147","F","Botany","809170","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","H. Poli","","","","","Asia","","","",""
"345d1610-bbf4-4748-a6b1-26d9a3a39263","4004253","F","Botany","834134","Davallia angustata Wall.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","","","","Asia","","","",""
"095ab0d5-fbeb-4cdf-aec9-a2e1c2bf5bf9","4004189","F","Botany","809144","Davallia pentaphylla Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","","","","Asia","","","",""
"c78f7241-7754-4f6e-98b6-87693e455180","4004149","F","Botany","809169","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","","","","Asia","","","",""
"5dda91cd-aabc-4bea-ba34-c428b1985e51","4004121","F","Botany","809177","Davallia bullata Wall.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","","","","Asia","","","",""
"a6031e63-6dd2-4881-a3c2-f0491fa12e59","4004129","F","Botany","1471527","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"39d2458a-d4b9-4423-bbab-6bd80e3a1bbc","4004152","F","Botany","808102","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","China","Hong Kong","","Hong Kong","","","",""
"a97386e6-bd09-4f63-b9ab-4d64854c95d7","4004141","F","Botany","43069","Davallia trichomanoides Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","United States of America","District of Columbia","","District of Columbia","","","",""
"8c79c6be-a6c3-4867-946d-fc4343799342","4004196","F","Botany","1569314","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","O. Sokol","","","","","","","","",""
"5f30a856-c5dd-4ed2-aa7c-b05300da8d7e","4004197","F","Botany","1569313","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","O. Sokol","","","","","","","","",""
"cbf916a7-e544-422e-a728-3a9de60f4e09","4004281","F","Botany","822958","Davallia sessilifolia Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Indonesia","","","","","","",""
"5307432a-37cd-40b8-adce-1e20a2a63c5c","4004282","F","Botany","822124","Davallia sessilifolia Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Indonesia","","","","","","",""
"fd0f0a0c-8e0a-464a-95a9-986790992e76","4006347","F","Botany","1461207","Davallia hymenophylloides (Blume) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","D. L. Topping","","Philippines","","","","","","",""
"211da3ec-2b53-4788-93da-64e1a027c873","4006350","F","Botany","809111","Davallia hymenophylloides (Blume) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","E. D. Merrill","","Philippines","","","","","","",""
"2742ca0b-2dda-44d7-8857-349c65dea0a9","4006351","F","Botany","425203","Davallia hymenophylloides (Blume) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","E. D. Merrill","","Philippines","","","","","","",""
"35bb2dda-a6e4-4935-80ac-401808203338","4006352","F","Botany","734748","Davallia hymenophylloides (Blume) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","A. D. E. Elmer","","Philippines","","","","","","",""
"825d40f8-0193-4b31-8134-26c51408de49","4006353","F","Botany","739201","Davallia hymenophylloides (Blume) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","A. D. E. Elmer","","Philippines","","","","","","",""
"7b99f3b8-6528-4872-8798-9a9e0260b2af","4004254","F","Botany","393008","Davallia chrysanthemifolia Hayata","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","M. Vanoverbergh","","Philippines","","","","","","",""
"4862f382-d22c-4c27-910f-d5c724b7055a","4004395","F","Botany","422678","Davallia pubescens C.W. Chen","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","A. D. E. Elmer","","Philippines","","","","","","",""
"f3477611-ce1f-4aaf-976a-cb7dee1d5ba5","4004394","F","Botany","239327","Davallia pubescens C.W. Chen","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","M. S. Clemens","","Philippines","","","","","","",""
"a1529f8f-61a1-4ef6-b9f2-0c2b9cd41921","4004260","F","Botany","1553756","Davallia pusilloides (Copel.) Parris","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","W. M. A. Brooke","","Malaysia","Sarawak","","Sarawak","","","",""
"abd1cb77-bb08-4e5b-9fc5-07d34fc03b2e","4004298","F","Botany","1592340","Davallia triphylla Hook.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","Sarawak","","Sarawak","","","",""
"b2b1c89b-2a9f-46bd-b9e2-9372ad00e360","4004299","F","Botany","1558041","Davallia triphylla Hook.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","W. M. A. Brooke","","Malaysia","Sarawak","","Sarawak","","","",""
"48a94faa-76b8-490b-b3a0-701ed5c3682f","4004154","F","Botany","540245","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","L. Pierre","","Cambodia [Kampuchea]","","","Cambodia [Kampuchea]","","","",""
"be7e427a-fee0-4678-adf3-da2d024bfb4a","4004133","F","Botany","1418416","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","D. Dwight Davis & R. F. Inger","","Malaysia","Sabah","","Sabah","","","",""
"9e70cf86-40c9-45d9-8788-df52aa4c0782","3873975","F","Botany","808641","Davallia thecifera Kunth","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","G. H. W. Schimper","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"ab76f055-c054-4b26-a77d-b213414af596","4005092","F","Botany","1845921","Araiostegia multidentata (Hook.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. L. Fleming","","","","","Asia","","","",""
"f5f8c439-af69-4564-95e8-bc616fd4669e","4005096","F","Botany","1846854","Araiostegia pseudocystopteris (Kunze) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. L. Fleming","","","","","Asia","","","",""
"d2e1b2ad-8438-48b4-b9e3-c445d6b43029","4004228","F","Botany","1680458","Davallodes membranulosum (Wall. ex Hook.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. L. Fleming","","","","","","","","",""
"3a0eff1a-9eda-4057-a774-85c8b4d29baa","4006344","F","Botany","1845918","Araiostegia dareiformis (Hook.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. L. Fleming","","","","","","","","",""
"e2644d83-2eba-4ef8-9bad-58f63d5815ff","4006345","F","Botany","1845919","Araiostegia delavayi (Bedd. ex C. B. Clarke & Baker) Ching","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. L. Fleming","","","","","","","","",""
"9eb58342-66e4-43f9-8dd1-3d65ec1d4335","3873976","F","Botany","822009","Davallia thecifera Kunth","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","G. H. W. Schimper","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"2c93065f-da0b-4f78-a164-9af8c4812a6f","3873977","F","Botany","808133","Davallia thecifera Kunth","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","G. H. W. Schimper","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"ea2adb6a-d6e1-43d0-ab39-fbaa17675c6c","3873978","F","Botany","592481","Davallia concinna C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"3a693400-13bc-448c-b12e-e2c80866d673","4004161","F","Botany","540248","Davallia elegans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","L. Pierre","","Cambodia [Kampuchea]","","","Cambodia [Kampuchea]","","","",""
"971ffaa3-8ca6-450c-b9f3-78021be7288d","4006354","F","Botany","2097636","Davallia hymenophylloides (Blume) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. B. Faden & A. J. Faden","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"5a2cfc97-0c23-4906-9c95-43b5208ea969","4005095","F","Botany","1976389","Araiostegia perdurans (Christ) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","T. Murakami et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"9c7b3e0a-7b68-4997-9508-d5021d8aafa1","4004148","F","Botany","2104555","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","T. Murakami","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"b0e101e9-b301-4d3a-a876-bc73482cce5e","4004174","F","Botany","822125","Davallia impressa Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"10ea523f-eb4e-4514-9346-777659b1b48b","4005094","F","Botany","2101230","Araiostegia perdurans (Christ) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"4fb035f2-091b-46cb-8049-ed9b596c1fbf","4004172","F","Botany","884744","Davallia griffithiana Hook.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"37f84760-e898-4372-8479-419a373d8ba3","4004118","F","Botany","1997232","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","J. P. Mousset","","Indonesia","","","Indonesia","","","",""
"00a67995-f551-4f8b-974e-6ec4c20ff716","4004211","F","Botany","1569328","Davallia trichomanoides Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Indonesia","","","Indonesia","","","",""
"17ae7ab2-c0d2-42f0-81c3-6c69028a7d02","4004130","F","Botany","2004093","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Indonesia","","","Indonesia","","","",""
"7f3964ea-7069-4d67-8391-2c24e4c743a2","4004142","F","Botany","413905","Davallia trichomanoides Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","D. D. Baldwin","","Indonesia","","","Indonesia","","","",""
"e281d451-8ec7-410a-b076-4fa933e967c5","4004151","F","Botany","808104","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","J. P. Mousset","","Indonesia","","","Indonesia","","","",""
"9e7bd82d-2652-431c-91f9-9e170ad98101","4004176","F","Botany","2002996","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","P. W. Korthals","","Indonesia","","","Indonesia","","","",""
"afb4c924-a725-4d7a-943b-edc3232f078b","4004215","F","Botany","1997975","Davallia vestita Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","J. P. Mousset","","Indonesia","","","Indonesia","","","",""
"7d406904-3b47-42f6-bd4f-b55525761dac","4004216","F","Botany","808750","Davallia viscidula Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","J. P. Mousset","","Indonesia","","","Indonesia","","","",""
"f68966a0-674e-4e3f-942c-db04fe1da637","4004217","F","Botany","808737","Davallia viscidula Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","J. P. Mousset","","Indonesia","","","Indonesia","","","",""
"2fd447ee-8439-4983-af85-e8afcb24ad48","4004218","F","Botany","822954","Davallia viscidula Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Indonesia","","","Indonesia","","","",""
"de01fb99-e8ec-4497-b54c-3df912122e01","4004229","F","Botany","1997238","Davallia viscidula Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","J. P. Mousset","","Indonesia","","","Indonesia","","","",""
"0d520740-a38c-4712-9e71-eb77e8e730f4","4004135","F","Botany","809154","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Indonesia","","","Indonesia","","","",""
"279ac4e8-afdf-42dc-84f4-68075df4633f","4004144","F","Botany","808103","Davallia trichomanoides Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","H. A. M�ller","","Indonesia","","","Indonesia","","","",""
"6de79e8c-8c51-43f7-9ffc-5352615605e6","4004153","F","Botany","808101","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","J. P. Mousset","","Indonesia","","","Indonesia","","","",""
"e4625b52-7911-4b2b-91fd-c3c86287e248","4004173","F","Botany","1601501","Davallia impressa Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","E. B. Copeland","","","","H. H. Bartlett","","Indonesia","","","Indonesia","","","",""
"c4e84b02-8fcf-4445-89c3-df6023aef67e","4004194","F","Botany","733255","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","A. W. C. T. Herre","","Indonesia","","","Indonesia","","","",""
"5573ebb7-1d0d-47e6-a2d6-a0c4f283fca7","4004204","F","Botany","1323515","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","M. E. Britton & G. E. Winder","","Indonesia","","","Indonesia","","","",""
"aa869c05-f362-4425-a5ee-32c999a9cf20","4004259","F","Botany","478630","Davallia repens (L.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","C. B. Robinson","","Indonesia","","","Indonesia","","","",""
"db43ffb7-4b53-4e9d-bf30-e3ffa4b7aecf","4004206","F","Botany","367512","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","J. W. Helfer","","Myanmar","","","Myanmar","","","",""
"f3ce68ec-ca1f-4f8b-a928-ba5104ed45fc","4004150","F","Botany","822933","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Vietnam","","","Vietnam","","","",""
"ee2f746d-88c3-4352-b7cd-8272fe835035","4004162","F","Botany","540247","Davallia elegans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"f04862dd-8446-486b-bc72-11d73dbfc3a0","4004160","F","Botany","1170211","Davallia elegans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"360230bc-b3bf-410b-9f1f-add8aac66798","4004163","F","Botany","540246","Davallia elegans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"e2691e56-c277-4bdf-bf42-b3821ae759a7","4004164","F","Botany","540249","Davallia elegans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"570adf65-5078-40fb-95a1-499e7bd4a531","4004159","F","Botany","540137","Davallia elegans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","L. Pierre","","Vietnam","","","Vietnam","","","",""
"2fb02b39-66d4-415c-bd4a-17b6ab61b158","4004198","F","Botany","1556548","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","W. M. A. Brooke","","Malaysia","","","Malaysia","","","",""
"ee322fb3-338d-450b-9b33-b8f124a0594c","4004171","F","Botany","1508675","Davallia hymenophylloides Baker","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"4d1e684c-f0d6-42e0-900f-2d21cad95585","4004166","F","Botany","88016","Davallia elegans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","Sir. W. Norris","","Malaysia","","","Malaysia","","","",""
"4590ccfa-6b82-48b6-869b-13db62ef0718","4004165","F","Botany","371407","Davallia elegans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","Sir. W. Norris","","Malaysia","","","Malaysia","","","",""
"34339d90-f806-495e-b41a-b53386aa2acd","4004230","F","Botany","1592217","Davallia angustata Wall.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"1cf27276-95ea-4240-abb1-cb6e8b4a0e20","4004157","F","Botany","1567519","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"801b325b-b84c-4ec1-af34-a577af3ae82f","4063478","F","Botany","1475216","Davallia canariensis (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Spain","","","Spain","","","",""
"25950c9a-e195-45c9-bb0a-04fd71490a8d","4004186","F","Botany","809160","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Greece","","","Greece","","","",""
"628ef05c-5516-4229-8b37-e701f3aa91bc","4004156","F","Botany","1567517","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"73ebd45c-3a5c-4b05-b9cf-472d3e465cc6","4004155","F","Botany","1567518","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"5cce1f88-cb03-47a9-8029-4061a74d8e21","4004220","F","Botany","1592351","Davallia viscidula Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"d830d801-6d32-45c9-82b1-7f09b1877760","4006349","F","Botany","1508679","Araiostegia hymenophylloides (Blume) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"610567e0-b5c3-4cdb-83aa-241bae6ee8af","4004214","F","Botany","1508673","Davallia trichomanoides Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"eb803ac3-7491-4d02-945c-435909079b2e","4004213","F","Botany","1546489","Davallia trichomanoides Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"26db57b2-739f-4475-bce3-b533a85d848e","4004210","F","Botany","1508674","Davallia trichomanoides Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"ebcd0658-e787-4013-a9a0-9ec370017276","4004207","F","Botany","371412","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","Sir. W. Norris","","Malaysia","","","Malaysia","","","",""
"891cfd62-83f7-4855-aeca-3a63d0b7a2bc","4004177","F","Botany","2098022","Davallia mariesii T. Moore ex Baker","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","S. Inoue","","Japan","","","Japan","","","",""
