"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7009d6ee-2003-4b2d-be72-220ed89ffdf7","165563","F","Botany","","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll","","","","","","","","",""
"e3bc27c8-1903-45d3-a1bc-ce59f003c107","178280","F","Botany","1537766","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. H. Curtiss","","","","","","","","",""
"38ddfb67-641f-49fa-b304-3c67e6f085db","165541","F","Botany","","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton","","","","","","","","",""
"1cfd2dae-4fc3-4245-bf63-77948e0b757e","171114","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. C. Coker","","","","","","","","",""
"c242b126-10df-45eb-a924-26afa5295a53","170868","F","Botany","","Erythroxylum reticulatum Northr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll","","","","","","","","",""
"79a267cc-e75a-44f5-b906-3807789463b7","171401","F","Botany","171580","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","G. V. Nash & N. Taylor","","","","","","","","",""
"2a74db56-9208-49f5-b324-90ba7d652cde","171232","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. E. Hackett","","","","","","","","",""
"190b756f-a013-4b31-a877-8e398bf2f237","176443","F","Botany","1769384","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll","","","","","","","","",""
"7625cd35-cdce-4ca6-99cd-7259032b85e3","162071","F","Botany","","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. C. Coker","","","","","","","","",""
"b26f5bb6-f93b-4ab6-b375-25b4a0e967c5","177328","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. F. A. von Eggers","","","","","","","","",""
"6f478b4a-63c0-4ca3-911b-7bf79909f25f","165682","F","Botany","246734","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Percy Wilson","","","","","","","","",""
"48bdc968-2ef7-459f-a72b-ed8833166403","165681","F","Botany","246704","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Percy Wilson","","","","","","","","",""
"bd2f5ef3-a1a1-4a86-81a3-b9d25ab6e645","170979","F","Botany","199341","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"e0326b11-8584-498f-b697-7fbc0da69fae","165589","F","Botany","","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. T. Gillis","","Bahamas","","","","","","",""
"cabbf17a-977e-445e-b0a2-d15e47f55234","165680","F","Botany","","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","G. L. Webster et al.","","","","","","","","",""
"e860ee18-7a2e-47b4-9fca-cb5ebb145d67","170978","F","Botany","199238","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"dfc608e6-a382-485d-8a2f-bad9271a0ee3","171122","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. C. Coker","","","","","","","","",""
"ac160277-9eef-4d06-91fb-e5d18d2472cb","162086","F","Botany","","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll","","","","","","","","",""
"2d07ce27-5fe7-4f62-a13b-f19909387e8f","165537","F","Botany","184014","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. G. Britton","","","","","","","","",""
"e1c29534-29d7-4f6c-8f37-50a5e9cd79ab","170964","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"9c6b1d40-18de-4c9d-b2fc-7f021c665b6a","170976","F","Botany","184353","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"25b1f682-4198-42f6-8c75-4e7ac635857c","165615","F","Botany","","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. A. Howard & E. S. Howard","","Bahamas","","","South Bimini","","","",""
"03595539-6fab-4fbc-94dc-be7f5ee76c37","165671","F","Botany","","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. R. Stimson","","","","","","","","",""
"9b298b02-80cf-45a8-b530-8e114a930947","165590","F","Botany","1792789","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. T. Gillis","","","","","","","","",""
"1e858588-500a-490f-b604-81dce6503bc5","176452","F","Botany","1783387","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll & G. R. Proctor","","","","","","","","",""
"5600fa3c-9474-4695-9ce3-0a8df9cd5b4c","176464","F","Botany","1777000","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll & D. Evans","","","","","","","","",""
"5ecc48a6-28f9-4cdd-9da4-5a40bdd95169","170870","F","Botany","1774549","Erythroxylum reticulatum Northr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll & et al.","","","","","","","","",""
"191d483b-8fd5-45aa-b290-3ec2e069c586","170871","F","Botany","1875816","Erythroxylum reticulatum Northr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll","","","","","","","","",""
"656d2b9a-6120-484f-9b12-03a8b531d576","165534","F","Botany","214361","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"365b4258-5453-43da-adb2-1aa1adf48af6","165535","F","Botany","214466","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"f5431230-fb04-4a90-9001-15fe6987bf85","170994","F","Botany","214480","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"c55dbc79-1caf-4ff7-aced-08dfff92a102","165638","F","Botany","130686","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"7961eded-8edb-410a-b6f3-778c5de44fac","165529","F","Botany","199945","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"608ea56e-f6cb-4a57-bf7e-71ebd33ff50f","165531","F","Botany","200324","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"c71fc299-b15f-468f-8390-73e1a1be51c0","170987","F","Botany","199910","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"ea454db8-15ec-4400-83d9-c38d9d999128","161406","F","Botany","225437","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. E. Wight","","","","","","","","",""
"f0332e3f-894c-4b05-80c1-fcd6fca503e6","171483","F","Botany","283488","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. K. Small & J. J. Carter","","","","","","","","",""
"c94ceb9e-7120-4975-9309-181d197f1c4e","162038","F","Botany","200308","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"f6c97a8d-e7a2-4dd8-b00d-7c178f729185","170990","F","Botany","200310","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"c2840f51-1299-46db-aaa3-ee598a8e09be","170874","F","Botany","","Erythroxylum reticulatum Northr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","S. R. Hill","","","","","","","","",""
"cdf58c6d-a570-4119-9c14-65563a9db4b9","170873","F","Botany","","Erythroxylum reticulatum Northr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. T. Gillis","","","","","","","","",""
"8e79ebc6-9b43-4ed0-9754-430a3aeadc15","162037","F","Botany","200098","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"b066a287-eb42-46af-a6f1-050fe08cdb9d","171407","F","Botany","130754","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"b61c5550-738d-44e8-9533-fec5ab69f3bb","170863","F","Botany","200271","Erythroxylum reticulatum Northr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"c51d0802-fde5-497a-a7f9-31444144f48a","165533","F","Botany","214091","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"30d0c1b9-5978-4558-91ef-eb32ed87045e","170992","F","Botany","214105","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"2516d502-4dc9-462a-81c3-6262a7db2925","170879","F","Botany","283586","Erythroxylum reticulatum Northr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. K. Small & J. J. Carter","","","","","","","","",""
"f1900a06-06ac-48b3-b13a-2b92927d38b3","178055","F","Botany","2200610","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","M. A. Vincent & et al.","","","","","","","","",""
"7a0b94c2-2cb0-41c6-90a3-618b84ebb9f5","171485","F","Botany","283533","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. K. Small & J. J. Carter","","","","","","","","",""
"3320d7c8-71f3-4699-9476-e7cacee23bf8","162075","F","Botany","","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll","","","","","","","","",""
"2465373e-bcd2-4696-b746-c1429e2dfd59","170867","F","Botany","","Erythroxylum reticulatum Northr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll","","","","","","","","",""
"216dcafc-7735-4212-87b1-1cf2837ef9c1","162201","F","Botany","","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. T. Gillis","","","","","","","","",""
"f2d20722-b87b-4d2a-9f26-3824a07e3cb6","171144","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll","","","","","","","","",""
"e41a5738-2bef-470e-8faa-4d81c3fdb51c","165564","F","Botany","1865579","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll et al.","","","","","","","","",""
"6c8f7b69-f6e8-481c-b720-241f8c361ea3","162077","F","Botany","","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll","","","","","","","","",""
"4eae4944-3c35-4474-98a3-10ce64db2cee","170877","F","Botany","","Erythroxylum reticulatum Northr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","T. Plowman","","","","","","","","",""
"c572da25-e658-47de-a399-3fa10eb8186d","176480","F","Botany","1979181","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","T. Plowman","","","","","","","","",""
"861de4ce-620d-489d-8401-3e8dc4154485","176482","F","Botany","1823463","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","T. Plowman","","","","","","","","",""
"67bb2986-492a-4233-a7f0-abf5d041fec5","170876","F","Botany","1823458","Erythroxylum reticulatum Northr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","T. Plowman","","","","","","","","",""
"415dbbb1-6dcc-4bbf-9271-cfbdd1d411cc","171415","F","Botany","1823462","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","T. Plowman","","","","","","","","",""
"4a6d0e16-0a89-48a1-9e82-38e01ad0adae","171411","F","Botany","1823460","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","T. Plowman","","","","","","","","",""
"846c4193-0b72-4c8a-943d-6289846b81b9","171413","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","T. Plowman","","","","","","","","",""
"0be010dd-5093-4283-ae13-35982f3d31ff","161342","F","Botany","","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. P. Sauleda & D. S. Correll","","","","","","","","",""
"cdbff2a0-3199-4fce-a590-3b1edda99255","165600","F","Botany","","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. T. Gillis","","","","","","","","",""
"75f7d298-878e-44c5-9dd8-f7da7b48225d","170985","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"b07eb635-2e89-4cae-ab3d-1788afb159c7","171159","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. F. A. von Eggers","","Bahamas","","","","","","",""
"c22e3773-4c3f-404e-8ea7-e3be30e115b1","170966","F","Botany","240573","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"8b705529-7b28-4935-935d-53bd4a3dc77b","170974","F","Botany","184220","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"4b518edc-23aa-4046-8c67-411b2d3b61ab","162083","F","Botany","1777069","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll & S. R. Hill","","","","","","","","",""
"312b1ad3-481f-4361-8a9d-1652f43363c3","171400","F","Botany","171472","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","G. V. Nash & N. Taylor","","","","","","","","",""
"77217380-07db-46e3-abd7-0311a12336a3","171104","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. Byrne","","","","","","","","",""
"1e98033c-26b8-46b6-80ee-4ad10bae622a","162066","F","Botany","","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. Byrne","","","","","","","","",""
"bbf151a6-ecdb-4a83-95cd-f5c4b08180b4","171118","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. C. Coker","","","","","","","","",""
"c6cdd417-3510-4b4e-b5ce-f55334c59aa0","171049","F","Botany","213918","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. G. Britton","","","","","","","","",""
"0f024b15-1817-411d-a288-6fb7de9affb7","162081","F","Botany","1758721","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll & S. R. Hill","","","","","","","","",""
"ba0f851d-6d8d-415d-84df-bf3bb37fd864","170984","F","Botany","199667","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"f57a897c-1560-41e5-9447-c508417ff125","171228","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. T. Gillis & G. R. Proctor","","","","","","","","",""
"0c6d53f6-77ae-474a-b224-12654d3d7a43","171398","F","Botany","171437","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","G. V. Nash & N. Taylor","","","","","","","","",""
"b88278c8-79eb-4907-9e6f-3d4c92567984","161343","F","Botany","1866504","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. P. Sauleda","","","","","","","","",""
"b8c5888d-34b7-4e52-82e1-df58f09db2f6","171116","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. C. Coker","","","","","","","","",""
"5b545fda-ad11-432b-8219-178815ba85c5","170960","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"b54e2cae-8e01-4319-9a46-e8b0d9e67bbf","171556","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","G. L. Webster et al.","","","","","","","","",""
"315b31e4-9a02-44c3-bde1-3e413933e73b","165599","F","Botany","","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. T. Gillis","","","","","","","","",""
"8b678a81-2e56-46dc-86ca-4dcf266632ce","171229","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. T. Gillis","","","","","","","","",""
"a20fa351-8e0a-4146-b308-e6a594b6de55","171226","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. T. Gillis","","","","","","","","",""
"caf414bc-750f-42d0-8891-59cd1f0a5c77","176451","F","Botany","1748613","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll","","","","","","","","",""
"cb2f21e8-9492-49a0-ada2-9b790f46f875","176441","F","Botany","1777562","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll","","","","","","","","",""
"22040938-5652-40a1-bc0f-5594c7712f9d","178246","F","Botany","1748246","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll","","","","","","","","",""
"4c1342ae-1cf8-4ae8-9e1f-bf2d19c5e4b4","176446","F","Botany","1776872","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll","","","","","","","","",""
"b2e0efe2-8756-4cb6-ad12-5ccc60b31f4f","171141","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll & H. B. Correll","","","","","","","","",""
"5ad77d0c-678c-4f2a-b147-d638b4ab7d59","165562","F","Botany","","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll et al.","","","","","","","","",""
"7e2fe05b-e59f-49a1-a865-a184ec236373","162074","F","Botany","","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. C. Coker","","","","","","","","",""
"405a752e-c487-494f-93f0-67beb4121c4b","171075","F","Botany","173556","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"6c13b288-46a0-4648-97ff-d940c9f55a6a","162063","F","Botany","198957","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"db2e2877-3ef8-41ac-ae6e-ed837cfec889","162057","F","Botany","198567","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Orange Creek and vicnity","","","",""
"64c422e6-e162-44f0-811a-8d0d987807eb","171086","F","Botany","198421","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"2198a360-1da7-46a3-82b7-d8ae2ceb8061","162054","F","Botany","198305","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"989ac3c7-8852-4ce5-9f10-6d4173401504","165633","F","Botany","156149","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"3310a9d0-5269-4398-afd7-d23d7645c852","171091","F","Botany","198615","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","the Bight and vicinity","","","",""
"33fd9727-5313-4295-b507-e63e9e8c13c2","165548","F","Botany","174142","Erythroxylum confusum Britton","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"3ab3d819-ee0e-4fce-82a6-983f6905d707","171376","F","Botany","156163","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"8a398fb7-fd43-4223-b251-2b1ac17bacb9","162058","F","Botany","198930","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"4f67047c-634e-402e-977d-00f22231a80f","171093","F","Botany","198842","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"f10a60cd-59f9-4d10-a908-11d0f682246e","171077","F","Botany","174010","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","Exuma","","","","","",""
"954204c1-2844-4071-bee0-f2e4cffcd9fd","171090","F","Botany","198556","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Orange Creek and vicnity","","","",""
"d80e9dd3-1717-4f3b-b5a6-1c7cc4b3b93b","171562","F","Botany","221487","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Percy Wilson","","","","","","","","",""
"c2d442f0-132c-498b-b222-70829ea37551","171567","F","Botany","221948","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Percy Wilson","","","","","","","","",""
"e3d834ba-c773-48a2-9d26-73075be2beeb","171564","F","Botany","221662","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Percy Wilson","","Bahamas","","","5 mi. W  of Southeast Point","","","",""
"ab1e7b85-7598-4101-811b-751f949a3c54","171559","F","Botany","221350","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Percy Wilson","","","","","","","","",""
"6cbee593-5adb-4aee-bea2-8d1ac832f2b6","171561","F","Botany","221415","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Percy Wilson","","","","","","","","",""
"5b0377c6-0454-4466-bcac-24c42e7073ed","171143","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. S. Correll & J. Popenoe","","","","","","","","",""
"598b92d2-5226-4a8e-b9bb-5fef8103edb7","170973","F","Botany","183898","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
"e3d47801-5e61-4b92-babc-e712948a733e","170972","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. J. K. Brace","","","","","","","","",""
