"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"62b946b7-5216-4e31-b997-03791944a5c2","252040","F","Botany","2072312","Euphorbia abbreviata Correll","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","D. S. Correll","","","","","","","","",""
"1f114795-b704-4933-88c7-007bbbe8b100","261662","F","Botany","174049","Argythamnia lucayana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"759167dd-d12d-4a66-aa74-f72a5b7137ae","252077","F","Botany","196861","Euphorbia bermudiana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","C. F. Millspaugh","","","","","","","","",""
"d4ab82f7-7e04-4c78-b26e-01af91723c5c","252078","F","Botany","60101","Euphorbia bermudiana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"f45508d2-513a-4416-9601-19c080d1aaed","263278","F","Botany","287782","Pedilanthus bahamensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"3210663b-7261-4a6a-a300-879469ac083c","279912","F","Botany","198402","Croton bahamensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Lectotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"ac2ec602-7221-4fad-8672-20b30d009e5e","279913","F","Botany","198405","Croton bahamensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"67f66d8c-d483-4018-a6e7-f586ae4726c5","280048","F","Botany","61593","Croton millspaughii Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"1ca9a69e-9d0e-4ece-a714-a537d106001c","337357","F","Botany","181677","Euphorbia bracei Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"cc3f8c7b-d5b6-4ec8-acfc-3ab930208438","337361","F","Botany","172096","Euphorbia brittonii Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Lectotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"d2ad1268-f824-4d4c-b4d7-50350b8e9b6c","337359","F","Botany","181671","Euphorbia brittonii Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isosyntype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"1d269c0d-ef61-4534-99e3-22e7799c82bf","337356","F","Botany","183875","Euphorbia bracei Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Lectotype","","L. J. K. Brace","","","","","","","","",""
"26706f51-b80f-4f53-b50d-b590fb757b0b","337362","F","Botany","156261","Euphorbia cayensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"c374878d-ad0b-489e-a331-6bb088fbfc70","329845","F","Botany","1985089","Ateleia popenoei Correll","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","D. S. Correll & J. Popenoe","","","","","","","","",""
"6956328e-444a-476a-8e06-b6b2bc1d7178","366997","F","Botany","175383","Galactia uniflora Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isosyntype","","A. S. Hitchcock","","","","","","","","",""
"90f81337-57fe-4712-8c62-3e961e6e4a9f","366990","F","Botany","175381","Galactia uniflora Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isosyntype","","A. S. Hitchcock","","","","","","","","",""
"604f05b7-29c7-4103-8231-8f2cd129af8e","366996","F","Botany","175382","Galactia uniflora Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isosyntype","","A. S. Hitchcock","","","","","","","","",""
"dcf390b0-75b7-405c-ba2f-75b4b9f3fdb3","273719","F","Botany","173546","Myroxylon bahamense Britton","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"36be03b6-1b8a-4fbe-a4d8-dabf5289e4d3","276468","F","Botany","130530","Casearia bahamensis Urb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","N. L. Britton","","Isolectotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"9688879a-6fba-44af-a6aa-82116aa36f2f","276469","F","Botany","130529","Casearia bahamensis Urb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","I. Urban","","Syntype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"1951f3ed-61b4-4d7b-8cda-13c1c4ac2bf5","273739","F","Botany","130534","Xylosma ilicifolia Northr.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Syntype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"209c79c8-fd38-4049-8ded-8444104c8072","331484","F","Botany","130533","Xylosma ilicifolia Northr.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Syntype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"7df71c2f-8cd0-4256-a7da-99ed3c09d6a8","277435","F","Botany","198951","Centaurium brittonii Millsp. & Greenm.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"9df67060-f2ea-4cea-93c8-28ba57ede1fa","259896","F","Botany","173416","Micromeria bahamensis Shinners","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"0d77b6b7-f3e4-4ca1-9bca-e8c9a8b0ab61","237537","F","Botany","60133","Stachys arvensis var. bermudiana Millsp.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isosyntype","","C. F. Millspaugh","","","","","","","","",""
"b365706e-c7ea-4bc3-964d-c79f4242565a","279871","F","Botany","130588","Aletris bracteata Northr.","Spermatophyta","Monocotyledoneae","","Liliaceae","V. I. Sullivan","1990","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"246587b1-d70b-4272-b372-60a290b143fd","276975","F","Botany","186015","Cathartolinum bracei Small","Spermatophyta","Dicotyledoneae","","Linaceae","W. T. Gillis","1975","Isotype","","L. J. K. Brace","","","","","","","","",""
"3577f91c-2a86-4ba2-8fb5-3b31aeabd274","346278","F","Botany","186016","Cathartolinum bracei Small","Spermatophyta","Dicotyledoneae","","Linaceae","W. T. Gillis","1975","Isotype","","L. J. K. Brace","","","","","","","","",""
"d3e5471f-db61-4838-9dcf-c69ff6e60a55","220729","F","Botany","130422","Linum bahamense Northr.","Spermatophyta","Dicotyledoneae","","Linaceae","","","Possible type","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"e9a3f574-4fb1-4023-8d60-0a06b57ed013","257511","F","Botany","144098","Linum curtissii Small","Spermatophyta","Dicotyledoneae","","Linaceae","","","Isotype","","A. H. Curtiss","","","","","","","","",""
"a5439056-06b5-4df2-a23a-3a052887d65d","245891","F","Botany","173499","Cathartolinum lignosum Small","Spermatophyta","Dicotyledoneae","","Linaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"fe74da22-b6f0-4bd5-980c-e9d6090cc88e","314139","F","Botany","130653","Phoradendron northropiae Urb.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Syntype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"8a854a8a-1757-4fec-8783-e76064d7074d","264187","F","Botany","130652","Phoradendron northropiae Urb.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Lectotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"8e5d1610-09e3-49d2-9c65-d21b48ce05f6","281041","F","Botany","199050","Dendropemon brevipes Britton","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"bc3e8978-4122-4f73-bb26-83aacb1329d9","281040","F","Botany","185929","Dendropemon bahamensis Britton","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"4dfb4f92-319a-42f9-bfc1-c0a546c59706","281042","F","Botany","243327","Dendropemon harrisii Urb.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"f731a376-b468-4f99-a42b-a7e01df42cae","258730","F","Botany","287977","Malpighia atlantica F. K. Mey.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"36c6145d-0cd1-48f5-a9ab-e96942fbd876","263178","F","Botany","228109","Pavonia bahamensis Hitchc.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Possible type","","A. S. Hitchcock","","","","","","","","",""
"9e8f4690-7171-4689-b406-b6d00d9eb8d9","255092","F","Botany","183967","Hibiscus bahamensis Britton","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"ce26409f-1007-42d4-af7e-41587736771c","269506","F","Botany","240423","Sida acuminata var. bracei Baker","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"cc3b127b-f34e-4300-8178-3ecd975ee009","253876","F","Botany","144029","Gossypium latifolium var. archetypicum Roberty","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","A. H. Curtiss","","","","","","","","",""
"d9616792-b79b-4cb0-9e45-75a3311b56bc","347353","F","Botany","343938","Pavonia bahamensis Hitchc.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","A. S. Hitchcock","","","","","","","","",""
"c0b09fac-c8f8-45cb-bca0-1ff1181a69bc","334641","F","Botany","283528","Eugenia androsiana Urb.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","J. K. Small & J. J. Carter","","","","","","","","",""
"28777119-3037-4f10-942e-dc43a703efd8","272121","F","Botany","171641","Torrubia bracei Britton","Spermatophyta","Dicotyledoneae","","Nyctaginaceae","","","Isotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"8215dbd6-fccb-4a91-98f6-415597936cf4","252987","F","Botany","131497","Forestiera segregata var. stenocarpa Kraenzl. & Urb.","Spermatophyta","Dicotyledoneae","","Oleaceae","","","Syntype","","H. F. A. von Eggers","","","","","","","","",""
"8ba28ee3-f041-427b-8e36-3802a1f5819e","261728","F","Botany","130725","Oncidium lucayanum Nash","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Fresh Creek","","","",""
"ca2089ec-c912-4967-8d74-f1e9dfaff5bb","343889","F","Botany","171574","Encyclia inaguensis Nash","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"cc6062aa-7aaf-4ea4-8b4d-ef1a0cc161bf","330464","F","Botany","130576","Cattleyopsis northropiorum Cogn.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Syntype","","A. R. Northrop & J. I. Northrop","","","","","","","","",""
"cd4b2f62-f017-4c82-a244-e8353bb4932b","331143","F","Botany","184035","Ponthieva brittonae Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","E. G. Britton","","","","","","","","",""
"7b4ee65c-4c21-486e-ab51-313ec63beb24","261719","F","Botany","184327","Oncidium bahamense Nash","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"a4f3f918-82a4-4f0f-bf99-d5b01538cf7f","271643","F","Botany","144039","Tetramicra urbaniana Cogn.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. H. Curtiss","","","","","","","","",""
"0275e837-ee28-404d-b059-01137f29b08d","344877","F","Botany","73126","Oncidium bahamense Nash","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"93f0cd0a-e1cb-496f-bc6b-849badee35dc","356555","F","Botany","221587","Gerardia bracteosa Britton & Millsp.","Spermatophyta","Dicotyledoneae","","Orobanchaceae","","","Isotype","","Percy Wilson","","","","","","","","",""
"0f3f39fe-749e-4151-9e60-d25dfda085a5","262901","F","Botany","171823","Passiflora bahamensis Britton","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","N. L. Britton & et al.","","","","","","","","",""
"45030459-c54a-4bc2-aba9-996f94865733","262902","F","Botany","171822","Passiflora bahamensis Britton","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","N. L. Britton","","","","","","","","",""
"fa50e1ef-8c3c-4595-ac0f-6371934a6dcb","343357","F","Botany","183884","Peperomia spathulata Britton & Millsp.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Isolectotype","","L. J. K. Brace","","","","","","","","",""
"82033816-89bd-4485-8ed5-a7c2650e1a20","277425","F","Botany","173363","Cenchrus microcephalus Nash","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"81d7e5c1-9ed9-4e10-8540-3ee4c3dec0c4","250277","F","Botany","175386","Eragrostis bahamensis Hitchc.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. S. Hitchcock","","","","","","","","",""
"f4b977a6-08f2-4283-93cb-6d00c6d74ae1","265725","F","Botany","246435","Polygala wilsonii Small","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","Percy Wilson","","","","","","","","",""
"d73d5130-3112-44ac-a700-49426a63dbef","265723","F","Botany","225262","Polygala wightiana Blake","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Holotype","","A. E. Wight","","","","","","","","",""
"ac93cced-8abc-422b-b328-a671fcd1bb80","265658","F","Botany","225463","Polygala bahamensis Blake","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","A. E. Wight","","","","","","","","",""
"42899842-70df-4247-ab70-10397b64120b","355776","F","Botany","171610","Coccoloba bahamensis Britton","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"e90873b8-4049-4dbc-a985-3dd3c2c49d86","357826","F","Botany","344669","Portulaca gagatosperma Millsp.","Spermatophyta","Dicotyledoneae","","Portulacaceae","","","Holotype","","Nash & Taylor","","","","","","","","",""
"e3d4d7ac-2060-4a69-add5-992ed3d95fe1","357828","F","Botany","1866166","Portulaca minuta Correll","Spermatophyta","Dicotyledoneae","","Portulacaceae","","","Isotype","","D. S. Correll","","","","","","","","",""
"8f636104-a5df-4c35-80ef-248db1ba4125","354602","F","Botany","130621","Reynosia northropiana Urb.","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","Isolectotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"919ead63-3972-47be-9fc5-33adcdff256c","354564","F","Botany","171435","Sarcomphalus taylori Britton","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"7f2c7fc9-d4f8-49e4-87b4-3d7546cf9fc7","345815","F","Botany","1784095","Erithalis diffusa Correll","Spermatophyta","Dicotyledoneae","","Rubiaceae","D. S. Correll","1977","Isotype","","D. S. Correll","","Bahamas","","","","","","",""
"be81ef19-3998-4e5f-b525-2b461a85415a","330728","F","Botany","171854","Chiococca pinetorum Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"6ae7a762-ca42-4a26-9137-6f2ec2bcf59a","345817","F","Botany","198979","Ernodea millspaughii Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"fb90bed6-5d27-4f7f-94d5-72ceb2164e50","345818","F","Botany","185972","Ernodea nashii Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"fb3505aa-dede-4adc-bce3-fe576aa929dc","345819","F","Botany","1783310","Ernodea serratifolia Correll","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","D. S. Correll","","","","","","","","",""
"7ff89a75-d5cf-4511-9ea3-2f30240de7b8","345820","F","Botany","185965","Ernodea taylori Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"1eb91bbe-8fad-4746-9b90-c22e1421c7bb","330520","F","Botany","130424","Myrstiphyllum ligustrifolium Northr.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Syntype","","A. R. Northrop & J. I. Northrop","","","","","","","","",""
"fe9bde30-66ca-4d60-80f7-684315a070e4","345180","F","Botany","171801","Scolosanthus bahamensis Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","N. L. Britton","","","","","","","","",""
"e6abfc8e-6d27-423d-8a08-cbe178aca97d","347856","F","Botany","171677","Psychotria bahamensis Millsp. ex Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Syntype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"a7078664-bb28-445f-95ab-9e8905b94d83","343938","F","Botany","287999","Borreria saxicola Britton & Millsp.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","C. F. Millspaugh & C. M. Millspaugh","","","","","","","","",""
"f56e9f57-c7fb-4147-b1fa-3acd50120ad2","343940","F","Botany","199831","Borreria bahamensis Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"4dbbf0d8-1c76-421b-8988-2a98b42fc825","343941","F","Botany","1866164","Borreria capillaris Correll","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","D. S. Correll","","","","","","","","",""
