"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7855ee2d-2cbe-4fe1-a18e-299ec4a7bd69","3537696","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"1c244a2e-7a4d-4d69-a90d-eef47bea24f7","3537697","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"82f485c4-d4c3-4f76-825d-068d472c2150","3537698","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"1d8305e4-049a-4930-b47c-f88b11fc95ee","3537699","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"527164d8-79d0-4098-9740-655d9c2de9dd","3537700","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"86f9f235-aa89-4750-8939-96bec245df71","3537702","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"c00fc2e4-709c-4824-8dde-61c49fa414fe","3537703","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"0f333637-9e30-4275-9cdd-348e08cc1e3b","3537704","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"6f38b974-86a4-4111-a779-94abd19d77d6","3537705","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"db00db25-f860-471c-aa18-8f29797d1f94","3537706","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"992f99a2-be9b-4ba7-a2de-f8066b87beea","3537707","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"890a711b-0504-4f5b-9c28-0a79b477e10c","3537708","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"9ec03832-a93d-40bb-b176-19b1337bfa5a","3537709","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"43130462-15f1-4e93-b279-7ccd80819fdb","3537711","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"52616f05-a0bd-42d6-8fe8-d5e30acb7b6d","3537712","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"a65df02a-10c2-405a-9e46-bb0ca3625d51","3537713","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"499ba97b-1ba6-4b9f-8ecc-b4b01ea4d76a","3537715","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"5cae2755-ffe7-49f3-9459-ae691fd2137e","3537717","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"73cf0d6c-4fa0-49fb-9920-0a375a272958","3537718","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"3276a288-4c21-446b-b37b-ee0f20052f1e","3537719","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"934317c3-fb14-4375-942c-bb14a28039a1","3537720","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"875b715e-2165-4b90-a5b7-ecc1ab947481","3537721","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"bf3429ad-95ed-4711-916f-170f8a72057e","3537722","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"c1a38998-0206-4f7d-8f40-bbcfdbfc9928","3537725","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"305d548f-a9ed-4802-9300-4141ce12c3a1","3537726","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"f89e9a51-1882-4887-b324-07ff4b25fdfe","3537727","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"65918b6b-8393-4c11-8140-801157e4df71","3537729","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"faf1d577-417d-4316-b25d-4c35396ce110","3537730","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"4f2bd983-45d7-4c53-96a4-963ff09d3bec","3537731","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"d060c232-ecb7-41df-9b43-6556164798ee","3537732","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"d045a556-03f1-4879-bf13-19fe8499aba0","3537733","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"1f9b21c8-6346-4abd-989f-918ae147aa5b","3537734","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"a6cf13a4-5088-48d4-8f9c-5189b11f426e","3537736","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"a5a86fd9-1e28-4402-bd6c-a7d61d0574f3","3537737","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"6e8b6e19-6a0f-4dc7-99ab-4d2274b1185c","3537739","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"dc478f8b-b8a6-4a1d-afaa-bdcb5da21545","3537742","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"e4d48110-81d1-4e06-8a03-87d3ca9184a2","3537743","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"79dc3d72-1bc0-446b-bf72-6784e732bde6","3537747","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"eb379dad-c7c0-47ae-a2ac-3b2d43a0d9af","3537749","F","Botany","","Trichocoleaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"62117f86-c185-4e24-bbf0-9ffbf58c5e4b","3537701","F","Botany","","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"f288c2d0-2010-49c8-b25c-33b0d0f477ec","3537741","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"1b315a2a-914e-41e9-9870-2934da7a6e11","3537751","F","Botany","","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"76617db5-dfe5-434c-bde1-ab0c6d0b5deb","3537750","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"fe8be2a5-4872-4916-80fe-e7985d01496c","3537754","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"394d8f12-c70d-4a66-86a7-5ab6a53e5278","3537753","F","Botany","","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"0b9fde3d-90c5-47af-9e62-a76f30ccd13b","3537752","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"edf241bb-d22c-47e1-ae73-d8aa9191e930","3537723","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"3b5f8685-1187-40c7-aa07-5a0aa59c3f79","3537724","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"7a0a79c9-bab1-4dcf-97c0-80863b5e0384","3537735","F","Botany","","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"53d99c89-f88d-4fd8-805c-8b274246f6e3","3537716","F","Botany","","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"6aba07d8-798b-49fb-b519-7c5f01bcd7d5","3537744","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"d8839a6b-4a44-424d-88ff-e512a6886f7e","3537738","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"f5fd8c59-ab01-456b-8a36-e8b7d5a020c0","3537714","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"1a91132a-34aa-452d-9634-225dd2778cd1","3537710","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"147e23aa-62b7-4e0c-8cd3-8e28d0927733","3537745","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"50ecefe0-39c6-40e8-8b48-ef16a9f78f37","3537728","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"164822f6-863d-4440-9c2b-a120a3a498d1","3537748","F","Botany","","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"ae1af2ea-0036-448d-9787-3bb14e60a09a","3537746","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","D. S. Glenny","","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"d52b07a1-3751-4fdb-975d-7cbaba146aee","3372951","F","Botany","","Trichocolea rigida R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","Holotype","","R. M. Schuster","","","","","","","","",""
"ca880e69-1061-42bb-b25f-475edc2123b4","3393130","F","Botany","","Leiomitra mastigophoroides R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","Holotype","","R. M. Schuster","","","","","","","","",""
