"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ab344c13-c574-4117-8162-eb650a42436f","3220804","F","Botany","","Selaginella viridissima Weath.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","L. T. Murray","","United States of America","Texas","Brewster","Brewster","","","",""
"8f1ae61e-2dd6-4b2a-973b-eecceae7963e","3220365","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. A. Eaton","","United States of America","New Hampshire","Rockingham","Rockingham","","","",""
"8725591d-a065-4a11-af01-52e1f38e35c5","3220856","F","Botany","","Selaginella wrightii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. C. V. Schott","","United States of America","Texas","Presidio","Presidio","","","",""
"cb62ecf7-4079-46e8-b335-70e6779d3ead","3220808","F","Botany","","Selaginella wallacei Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","M. S. Doty","","United States of America","Oregon","Curry","Curry","","","",""
"435fa0f4-1c31-40f8-9dd7-872b6d478bd2","3220742","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. S. Mead","","United States of America","Colorado","El Paso","","","","",""
"e18dfd3b-5cc9-423e-abad-61a361445ff5","3220726","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. M. Goodwin","","United States of America","Iowa","Lyon","Lyon","","","",""
"5145926a-8a41-4671-8a57-0efda8b40f48","3220386","F","Botany","","Selaginella apoda (L.) C. Morren","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. A. Gilbert","","United States of America","West Virginia","Cabell","Cabell","","","",""
"ba8b844a-1c46-413d-9106-2c741a7178f5","3220823","F","Botany","","Selaginella underwoodii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. O. Wooton","","United States of America","New Mexico","Dona Ana","Organ Mountains","","","",""
"a7cc4d05-94f4-4fe6-981d-9a25bdb21ca8","3220755","F","Botany","","Selaginella rupestris Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. C. V. Schott","","United States of America","Maryland","Montgomery","","","","",""
"813828b8-6459-4507-831b-0b9261e49a32","3220444","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","I. M. Clute","","United States of America","Mississippi","Carroll","Carroll","","","",""
"f6687ec4-42d4-42f3-9f3e-69ee50537ea8","3220787","F","Botany","","Selaginella tortipila A. Braun","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. Donnell Smith","","United States of America","South Carolina","Greenville","Greenville","","","",""
"c56187b3-b09c-4ec7-bc63-12cd43302304","3220814","F","Botany","","Selaginella wallacei Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","D. S. Johnson","","United States of America","Oregon","Multnomah","Multnomah","","","",""
"5c69a17b-a841-4953-abb7-a2adb48c34c2","3220437","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. K. Small","","United States of America","Georgia","","","","","",""
"ca4cf732-a636-4581-98a9-c2dfe023ddb6","3220366","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. J. Grout","","United States of America","Vermont","Windham","Windham","","","",""
"d71e7440-3aef-4d5f-982d-550e7addfdd6","3220381","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. E. Waters","","United States of America","Maryland","Baltimore","Baltimore","","","",""
"f74a2a15-cdab-48ab-a85b-6e6f03f34c86","3220377","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. D. Fretz","","","","","","","","",""
"0786f1a5-aeb2-4828-b566-96411049d4e8","3220374","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. A. Heller","","","","","","","","",""
"7ee8d1ed-c1a2-4d4c-8630-7ee58eba77e8","3220375","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. K. Small","","","","","","","","",""
"13c51126-b8a2-4d13-887b-5ee367e2146a","3220782","F","Botany","","Selaginella tortipila A. Braun","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","North Carolina","Macon","","","","",""
"7816b7d7-f448-461c-814d-fb67fc497a36","3220727","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. M. Goodwin","","United States of America","Minnesota","Cottonwood","Cottonwood","","","",""
"1261ff66-8fc9-41ca-9b0a-f3594d072fc0","3220602","F","Botany","","Selaginella hansenii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. T. Howell","","United States of America","California","Calaveras","Calaveras","","","",""
"2f8853fe-585e-41a6-9c61-0616e4d8a169","3220470","F","Botany","","Selaginella acanthonota Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. J. Hermann","","United States of America","Georgia","Johnson","Johnson","","","",""
"3623c951-2223-419c-866c-0edc9d535de1","3220581","F","Botany","","Selaginella eatonii Hieron. ex Small","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. K. Small & J. J. Carter","","United States of America","Florida","Dade","","","","",""
"0539f113-f2f0-4bfa-98aa-fb29e534908b","3220633","F","Botany","","Selaginella oregana D. C. Eaton","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","M. S. Doty","","","","","","","","",""
"d502872d-e83d-4cb4-80f8-521fedb58c25","3220697","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. K. Small & A. A. Heller","","United States of America","North Carolina","Caldwell","Caldwell","","","",""
"f174fa4c-0aa8-421f-903a-5fe321e81ea0","3220833","F","Botany","","Selaginella wallacei Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","W. J. Eyerdam","","","","","","","","",""
"811d8adc-679d-487a-9f48-508b77498ee9","3220680","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. E. Waters","","United States of America","Maryland","Baltimore","Baltimore","","","",""
"e62b6f14-9869-404c-9f50-820d6ea2b7c0","3220431","F","Botany","","Selaginella apoda (L.) C. Morren","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. K. Small","","United States of America","North Carolina","Stanly","Stanly","","","",""
"ed4222a7-603e-4ae8-8c3f-da148dfb9281","3220815","F","Botany","","Selaginella wallacei Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. Hall","","United States of America","Oregon","Marion","Marion","","","",""
"ab87db8b-3507-447c-9064-4c4f27bcaeee","3220457","F","Botany","","Selaginella arenicola Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","P. C. Standley","","United States of America","Florida","Collier","Collier","","","",""
"c580f5ab-70bd-49cc-aa2a-9be0558b49fe","3220461","F","Botany","","Selaginella arenicola Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. A. Eaton","","United States of America","Florida","Dade","","","","",""
"fc50d27a-945c-4f5f-9984-e0906bfd4674","3220462","F","Botany","","Selaginella arenicola Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. A. Eaton","","United States of America","Florida","Dade","","","","",""
"a1627784-a9d4-481d-86da-32d404a88a38","3220327","F","Botany","","Selaginella apoda (L.) C. Morren","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Wisconsin","Ozaukee","Ozaukee","","","",""
"2049af69-a25e-4f22-98ed-e6bd9f2e798a","3220387","F","Botany","","Selaginella apoda (L.) C. Morren","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. A. Gilbert","","United States of America","West Virginia","Cabell","Cabell","","","",""
"ffd39fc6-c779-4adc-81f8-44ba1bc63993","3220371","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. K. Small","","","","","","","","",""
"ae0a77ed-48fc-4ad6-9d02-6c648d46658d","3220807","F","Botany","","Selaginella wallacei Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. A. Beetle","","United States of America","California","Marin","","","","",""
"289a1255-29c5-47a7-81bd-9174e956fe6d","3220380","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. E. Waters","","United States of America","Maryland","Baltimore","Baltimore","","","",""
"ab64b88e-a725-4e17-ab68-24ffcf25621c","3220382","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. E. Waters","","United States of America","Maryland","Baltimore","Baltimore","","","",""
"e139c4c1-9a0b-4477-b84d-168a981267d8","3220433","F","Botany","","Selaginella apoda (L.) C. Morren","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","North Carolina","Franklin","Franklin","","","",""
"852fb75f-6c4f-4e01-9847-5d09cd529f94","3220675","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. K. Small","","","","","","","","",""
"65ca1cba-e282-41e5-bc7c-35a19cec36d5","3220473","F","Botany","","Selaginella acanthonota Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. H. Pyron & R. McVaugh","","United States of America","Georgia","Turner","Turner","","","",""
"07482dd8-ed92-40f4-822c-a01a38b4d3ef","3220475","F","Botany","","Selaginella arenicola Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Alabama","Cullman","Cullman","","","",""
"ed535a50-85fc-451d-9e9e-0a1bc5625c8e","3220751","F","Botany","","Selaginella rupestris Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. B. Bartram","","United States of America","Arizona","Pima","Pima","","","",""
"d8db3c0f-fe54-4683-b4d0-16543080f68b","3220674","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. K. Small","","","","","","","","",""
"56862600-bd0e-433b-95a5-a46fdcf8ab74","3220499","F","Botany","","Selaginella bigelovii Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. C. Haynes","","United States of America","California","Ventura","Ventura","","","",""
"0c88a10c-895e-4693-a48c-224b10fa2dd5","3220658","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. R. Hodgdon","","United States of America","Maine","Lincoln","","","","",""
"bbfb0b7b-5a90-41b6-9dc3-08174a47e732","3220696","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. K. Small & A. A. Heller","","United States of America","North Carolina","Caldwell","Caldwell","","","",""
"01aab1d3-f0f4-4fac-8418-999684984ce5","3220681","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","W. Palmer","","United States of America","Maryland","Montgomery","","","","",""
"f9f44253-46d5-4687-b6fd-c33ddbfe3ea4","3220676","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. K. Small","","","","","","","","",""
"c17b0ba1-8eb1-4586-bdbf-27f3b31e155e","3220731","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","E. Hall","","United States of America","Missouri","Vernon","","","","",""
"618983fd-997c-4043-80f7-5454e1b9542e","3220385","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","A. H. Curtiss","","United States of America","Virginia","Bedford","Bedford","","","",""
