"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"639a6758-7f7f-4aef-9514-7f406a895e30","1767279","F","Botany","","Metzgeria cylindra Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Isotype","","P. D. Hegewald & E. H. Hegewald","","","","","","","","female + male",""
"5166c448-3897-4290-af60-a170a990a499","6558","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","","","","","","","",""
"3e6b574b-a3bd-4bac-a087-0b47fbbc6431","8874","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","","","","","","","",""
"d3438763-fb92-42a7-a36b-b437cb8028c9","9074","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","","","","","","","",""
"976d6028-bdd1-4b81-90a1-44330a5ef0eb","7933","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","","","","","","","",""
"b93baef1-3206-4651-b2c2-42b4bc868b02","11189","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","","","","","","","",""
"0673b506-5a15-405a-92b1-92044907fa8e","11280","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","","","","","","","",""
"ce54fb7e-5c70-4a53-a787-930466f6d72e","10345","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","","","","","","","",""
"8c8bc3a2-4c37-4ca0-bfa7-e5b92f1cef14","8279","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","","","","","","","",""
"32d63218-9ff6-497f-8a0f-83e39d677cae","7649","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","","","","","","","",""
"2e91f685-93bb-4528-a6ae-0ed7367bdd31","8475","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","","","","","","","",""
"fe572fe8-c31b-42ef-9d9b-9c0d4f5dff07","8673","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","","","","","","","",""
"34190a93-7b74-4f6b-8cd6-5c4e5d916b16","7750","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","","","","","","","",""
"112e2869-2abd-45c0-b76e-1faef7bb5cb5","4504720","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","A. W. Evans","","","","J. L. Sheldon","","United States of America","West Virginia","Pocahontas","Durbin","","","",""
"608a55f6-8446-48e0-834b-615cec0b0a36","21307","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"5020ebf2-9495-435e-a0d9-951f8fbea103","21323","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"e7163a29-e010-47fe-9923-1be11b86e14f","38535","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"0f84c856-fce9-4a7d-94f0-369d3691e819","37252","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"cf9af080-cb73-4b86-8f5c-74d517171369","21343","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"d72db30f-737a-4877-8358-a86533921953","26433","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"3310fae9-39c2-409d-843c-e36e0be482e5","26544","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"3f919ce4-d2c9-4c61-9298-910c0cc786e8","38358","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"c9b143ab-072f-4a6e-af5e-bc5e03162717","37543","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"1eece885-7850-4bc3-ac63-000ba3a805df","26244","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"625c400a-8030-4753-86c4-2d24d116d4a5","14544","F","Botany","","Metzgeria uncigera A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"0ec89525-4ffb-46e9-a4bf-1aa56ee78638","29789","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"2b3f6892-e34f-42dc-ae5c-619c40b320e6","13868","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"093bfd02-b523-45f0-a865-8716507a344d","1971","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"f4ab05ef-449a-4399-8eb1-bd776cfd5e42","13834","F","Botany","","Metzgeria fruticulosa (Dicks.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"d0824c41-1815-41d6-9a0e-aa42f50caced","13847","F","Botany","","Metzgeria uncigera A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"0b03f82c-2cae-4751-b02c-d478330856c5","17351","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"a4b18d11-8828-444e-8851-d7f68cb92a46","23620","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"92cff521-cf9d-4440-9659-fa0404c63e22","23628","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"d034ec3e-738d-4648-b9ae-8ce13deb6ed6","5567","F","Botany","","Metzgeria fruticulosa (Dicks.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"50d4b051-ae14-413c-8f2c-6787bc1e3a56","13688","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"f8c3c8b5-28dd-419d-9b3d-b78ef6c61a28","13777","F","Botany","","Metzgeria uncigera A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"818b9bd4-6b2f-48e6-8db0-1de2d6c73547","28412","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"98c54fd5-a38c-4690-9959-a89ba08430cb","28420","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"618210e0-00ce-4202-bec2-7328114afb86","28428","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"790b0ea9-d0ad-475c-8992-c42607876369","28436","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"cdcba801-d02a-40e6-88fa-429d61b0c04c","29932","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"5c4f963f-0a10-485f-9d14-4f2315f4998d","28245","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"597adce6-b3fe-4f5a-809e-72f8f132609b","13809","F","Botany","","Metzgeria uncigera A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"fec94ada-48a3-4945-9315-891928a6ffc8","29925","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"f7511f72-76c2-4d1b-b0f0-1080fb85414f","29841","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"7a62cdee-ce28-4c71-9eca-dd351ef2c623","17377","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"d7ad4a8c-2a17-4ca4-b46d-acbafe53c93d","17674","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"2a3ff776-bce1-4b7b-9f6a-7042e0f4167d","14515","F","Botany","","Metzgeria uncigera A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"657475ce-2571-4522-bd16-50678fb80a10","17321","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"cb83eb5b-7738-44a1-b089-ac03f314c3c5","20353","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"26541602-ac3a-4cbb-bd99-c1df1dc9d34c","14645","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"4f178c67-3804-44ca-bb7f-854be719d3d0","26110","F","Botany","","Metzgeria fruticulosa (Dicks.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"f1ca61e9-cc5e-4799-82a7-673b3e2c94ce","10289","F","Botany","","Metzgeria uncigera A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"5e073b97-e8e2-4884-bf97-14c3a3b1e171","33288","F","Botany","1103935","Metzgeria leptoneura Spruce","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"8047486e-fc0f-4f9f-bbbb-93d4d187f60e","22462","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"2d6aee2a-6e9b-4d3d-a9dd-fc3c983d7fd5","6430","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"69556ac7-b91a-44b2-a027-0b26054db54a","23222","F","Botany","","Metzgeria uncigera A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"2c8782f3-8098-4245-9411-91ebb97cd9bb","6409","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"bbd49391-73ec-48c1-a93d-909e08092288","22638","F","Botany","","Metzgeria uncigera A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"e1927c5f-d26a-4cb2-b635-d1512dc41fbd","18104","F","Botany","1110053","Metzgeria fruticulosa (Dicks.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"b5b3a71a-9d67-4fed-8c91-569857acd799","4149","F","Botany","1108521","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"eef9b020-6e34-48b4-a2ff-cb530066d7c7","19177","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","1067","","",""
"ec2d23bf-0366-4697-b83c-ff30a0fd1670","19397","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","1097","","",""
"44394f2e-26cc-49f5-96bb-b46ff7753345","18877","F","Botany","","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"2ab69978-cb07-4f04-b51a-fd12a081d86d","23579","F","Botany","","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"509c2c41-2217-4670-9333-561bc82bce25","329043","F","Botany","","Metzgeria rigida f. alpina","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"0ce978ac-7ac6-42ec-99e4-924edcd3155c","386621","F","Botany","","Metzgeria brasiliensis Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","D. P. Costa","2009","","","Bro. Hioram","","","","","","","","",""
"0e54435a-2143-4179-9b45-2ddac8f51cbd","2128571","F","Botany","1038263","Metzgeria grollei Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","H. Waite","","","","","","","","",""
"d21d51db-649d-45f1-84d3-04e8727e76dc","28780","F","Botany","1103538","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"7630250a-1e0a-40b4-902a-256d97afe707","4871","F","Botany","1108971","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"f745cb3a-c8bc-4428-b2d6-ab7d5193dc71","26494","F","Botany","1103319","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"266f592f-d895-4825-9646-89d06a6aba70","26504","F","Botany","1103320","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"fbc416c9-8b30-481b-8e7c-c3ba2575ea50","2530","F","Botany","1108922","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"62385346-d6e9-44d9-b5bf-6ce7b2b6102d","20262","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"020b1fcc-bff1-4446-95eb-617eb59fd679","20410","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"5efaa076-d9ce-4a6c-aed9-8c636665e35f","20720","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"a4ea67f7-4241-472e-b543-ef8eafb78c92","20953","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"fa3f3597-5877-4ec8-8805-fcfdb6aba307","20813","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"a180e1cf-0faf-418c-bf93-f0b54bb3328b","2629","F","Botany","1108388","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"b67b671c-2e64-45fe-816f-798b1a8bda92","22212","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"82ebf782-c158-4a6c-a88c-7fce58ca38cf","24314","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"cbdb4056-27f6-43ad-9402-742e32e39383","23909","F","Botany","","Metzgeria furcata (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"6760fcc0-8314-4fbf-adad-95449910f0a7","16741","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"07fbbb08-b6da-47bf-a76c-0040f6b2baf3","23951","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"c23902f6-d472-46ac-8a70-32d9ab579daf","13781","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"f6292a4c-0374-4bbf-9e71-8967e7790dc5","1708","F","Botany","1108303","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"337ba7e5-4196-4df1-b3b7-3bc865db7415","15011","F","Botany","","Metzgeria conjugata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"e850124f-1670-4016-b0b6-5bc338a82f22","30016","F","Botany","1109610","Metzgeria leptoneura Spruce","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"9c1ac13d-8f23-42da-94f2-17bfab4d03a8","31713","F","Botany","1103816","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"5f9eb53b-5161-439b-8931-829b579ccd65","30042","F","Botany","1109611","Metzgeria myriopoda Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"429c4e63-6bb6-498b-896b-0c6828c3b893","37873","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"88ceb3ff-7dff-43d8-a7c7-8a1487f9a6e4","37774","F","Botany","1109796","Metzgeria fruticulosa (Dicks.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"e6792e48-23b4-43ec-99da-b06137072d33","37752","F","Botany","1109795","Metzgeria fruticulosa (Dicks.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"f8cd5aae-b4c9-40f2-888f-7f16690e8810","36576","F","Botany","1109772","Metzgeria fruticulosa (Dicks.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"fe6c7c93-2955-471d-9150-edab02e5a377","36596","F","Botany","1109773","Metzgeria fruticulosa (Dicks.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"67961551-76a1-4445-854c-5d6488114b34","36554","F","Botany","1109771","Metzgeria fruticulosa (Dicks.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"bc81ce34-53ca-4e69-8bda-64aba075576e","345","F","Botany","1109936","Metzgeria hamata Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"3a2af2b2-401c-4e8b-986d-0435dd5e1dcd","1106","F","Botany","1109844","Metzgeria fruticulosa (Dicks.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"ed26d62a-12dc-44f4-9667-dc1647b58863","6508","F","Botany","","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","R. M. Schuster","","","","","","","","",""
"00792ae3-4d0f-42ae-ad2d-624ea8327462","37741","F","Botany","1109794","Metzgeria fruticulosa (Dicks.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"f9db7992-a05c-48fd-b968-59f106271e68","37895","F","Botany","1109806","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"14c40053-b6d2-4e64-9c0a-bda8287a8d32","37905","F","Botany","1109807","Metzgeria crassipilis (Lindb.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"31c68fea-ea73-4a6c-bf68-af7c0bf32425","42793","F","Botany","1109907","Metzgeria fruticulosa (Dicks.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
"c7c762a4-aebd-4468-9168-0daacf262986","44714","F","Botany","1109842","Metzgeria fruticulosa (Dicks.) A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","M. A. Taylor","","","","","","","","",""
