"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3c1a978b-7b83-4f47-b70a-7759d415148c","15553","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SW of Waitiki Landing, SE of Cape Reinga","","","",""
"c5c84435-04d9-4e9f-8d42-1c8fafd7579b","19644","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: bog opposite entrance to Tawhai Falls Track, NW of Whak","1035","","",""
"db148545-e4f7-4470-8094-4e3bccaa0990","16543","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Mangatepopo Stream below Soda Springs, ENE of Natl. Par","1200","","",""
"357936b7-8dd2-4f9d-a3ba-9d1c48df86a7","16542","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Mangatepopo Stream below Soda Springs, ENE of Natl. Par","1200","","",""
"1c56d7de-f968-4f5d-b2eb-2f014404537d","16452","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"206f09d7-31fb-4ae8-81a7-e68fe18ee8c2","19509","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1240","","",""
"f1038f1e-aaa3-48af-b268-6d661ea963fe","19552","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: track to Soda Springs, along Mangatepopo Stream, NE of","1300","","",""
"2a9c8cc7-6565-4c16-8c55-490420741d6c","16316","F","Botany","","Cephalomitrion aterrimum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1700","","",""
"041ca916-1400-4109-9f4e-970fd28a8bac","2138658","F","Botany","","Cephaloziella exiliflora (Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","G. A. M. Scott","","","","","","","","",""
"578ea720-e5c3-47e0-b406-46a073fcddae","3655143","F","Botany","","Cephaloziella densifolia var. dubia R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"0551e7e5-e990-480a-ba82-a2b8db84a490","2145592","F","Botany","","Allisoniella E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","boundary of Kaimai-Mamaku Forest Park, Old Kaimai Rd.","450","480","",""
"a0f08c2b-563d-4d5b-b349-1a58e05344cb","16287","F","Botany","","Cephalomitrion aterrimum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1700","","","sporophytes"
"ce8f5507-1a68-43ef-9203-9fc8675a995a","16309","F","Botany","","Cephalomitrion aterrimum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1700","","","perianth + male"
"5f72eb36-b779-4fa6-a1da-064097d8decc","385973","F","Botany","1088220","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1067","","",""
"ae116dfa-c598-4db6-8c7a-71498c412b69","2157","F","Botany","1088217","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1067","","",""
"9eeaff21-3684-46c4-b047-1891ca69fd9c","34974","F","Botany","1033527","Cephaloziella exiliflora (Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1311","","",""
"7a438d0c-5ce0-46c1-9b44-6f1d030398f2","34955","F","Botany","1033518","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1311","","",""
"02239c58-098f-455c-9703-794f07338b15","37630","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","914","","",""
"a92c18ff-2800-47a0-b6c4-ab713bd5a1a0","35021","F","Botany","1033519","Cephaloziella exiliflora (Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1219","","",""
"e224f590-e0ab-49c3-bb39-07c0d833878a","35106","F","Botany","1033506","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1219","","",""
"9c16c452-c4c5-49d1-888a-2a10bb83ba74","37598","F","Botany","1086764","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1219","","",""
"2732d668-3acf-462f-afb8-cd07860c2b1f","43202","F","Botany","1088637","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","61","","",""
"7283fa2b-3efe-4bf6-b595-7a311add0773","43543","F","Botany","1088610","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","610","","",""
"7eca0056-cc07-43d0-9be6-ec4a2da3fa59","43551","F","Botany","1088616","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","610","","",""
"1282e7cf-aa1b-4929-98d4-180729343549","37087","F","Botany","1087773","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1829","","",""
"f60d93cd-a7be-4f75-b887-b96a20470d17","42950","F","Botany","1088061","Cephaloziella hispidissima R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","457","","",""
"2123a159-61ed-47de-9f54-cd9d8ea72c60","42992","F","Botany","","Cephaloziella hispidissima R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","457","","",""
"236939f1-110b-465e-bafd-934792537ee4","43028","F","Botany","1088660","Cephaloziella hispidissima R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","457","","",""
"c647136c-66b8-435c-9eb1-d2adbdbe7a02","36581","F","Botany","1035236","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","366","","",""
"e4e3f5a6-ca75-453c-abae-8eb2e018e40b","34714","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","305","","",""
"a9734ddc-1f7e-485a-bc70-657ff6f21a75","36600","F","Botany","1035238","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","914","","",""
"b382cddb-4217-46d1-b353-823ac6a29409","36041","F","Botany","1035240","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1219","","",""
"070e4fce-7e2d-44b6-b8c0-647690db0e42","37662","F","Botany","1086769","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1219","","",""
"92cbfd13-24aa-4993-94a6-c3a4f0816b08","29834","F","Botany","1035237","Cephaloziella exiliflora (Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","457","","",""
"f06d6143-ce60-47af-b3d9-a7df7596a960","31841","F","Botany","1034933","Cephaloziella exiliflora (Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","518","","",""
"7117e53b-b661-4b45-9144-3fa91ebd7bc4","2716","F","Botany","1033599","Cephaloziella exiliflora (Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","610","","",""
"bd11ef06-c320-43f5-8e36-b4a255e714e9","2086","F","Botany","1088215","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","610","","",""
"aa128711-324d-4ed4-b28d-213f40a980a8","38751","F","Botany","1087583","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1372","","",""
"19191d0f-3ffe-45a9-9802-7b0f851c514d","38767","F","Botany","1087587","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1372","","",""
"7fdd68d6-a39d-49e3-84fd-cc519199fa2e","37055","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1463","","",""
"53c2deda-de0c-4898-9852-6eb84cb89771","37209","F","Botany","1087812","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1372","","",""
"7e0f516a-d2ee-42fb-95c3-ef2d3df1ddc6","35527","F","Botany","1086708","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1372","","",""
"8aa09b49-da80-4a9d-a9d4-a665b7ead96b","40897","F","Botany","1088362","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1615","","",""
"b68802c9-3a99-486e-9573-c7e23df04b50","13556","F","Botany","1035233","Cephaloziella exiliflora (Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1067","","",""
"cfaf7404-63eb-4144-bfe5-d10bbd824875","3336","F","Botany","1035234","Cephaloziella exiliflora (Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1067","","",""
"85c5142a-48a1-48b4-9ef8-fbc30ccbfbc5","2728","F","Botany","1088233","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","914","","",""
"d9158d91-2f59-4321-a652-ecca446593d1","13795","F","Botany","1035239","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1829","","",""
"1fd1dd22-bbaa-4872-90dd-fa8bfeb0d67b","37174","F","Botany","1087815","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1219","","",""
"beee60c0-2903-472d-a5f9-11f902ff958e","385974","F","Botany","1088221","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1219","","",""
"ca0cf75c-f20f-4560-af51-c8e3839bbe81","34754","F","Botany","1035230","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","914","","",""
"3f389969-c282-4869-8fe6-77adf31f4023","3278","F","Botany","1088292","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","610","","",""
"d0e796df-55a3-4d59-9d5a-15cce7709fd8","43816","F","Botany","1088436","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","305","","",""
"cfe04622-4272-4f5a-9bfa-e7e57d1c010e","38499","F","Botany","1035232","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","762","","",""
"4c0bf50f-5f1c-4647-af92-d84e5d134586","44331","F","Botany","1087938","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","1219","","",""
"e0636e89-97e5-443c-9c7e-f318c76b6a45","33609","F","Botany","1035235","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","914","","",""
"e799ef26-afd6-4be8-ab80-41a6cd23fd60","385972","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. Child","","","","","","61","","",""
"09dd18c6-40de-4510-b589-e80257008f26","2132417","F","Botany","","Cephalomitrion aterrimum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, immediately below Belltopper Falls, North Arm","5","","",""
"8a018085-25d6-4b25-87da-e957751b4b45","15225","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","",""
"8e69cec9-c38e-4182-b209-f1b81a0ab18a","15245","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","",""
"5d75e837-9c23-4020-8b45-ec58ed23ae63","2145711","F","Botany","","Cephalomitrion aterrimum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, NW of car park near Sunset","1660","1680","",""
"5b9edd61-f9c3-4975-8469-e4f8b96333a4","2145709","F","Botany","","Cephalomitrion aterrimum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, NW of car park near Sunset","1660","1680","",""
"b5abcc49-c911-456b-bb5c-9d5e3d8990f0","2145721","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, 100-200 m downstream from Mangawhero","1200","1280","",""
"28420368-9e9a-463e-86d7-ac93f97aaee7","2145743","F","Botany","","Cephalomitrion aterrimum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1540","1600","",""
"9197466b-61b8-430d-a1cc-51c5f7814c2f","2145760","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1715","1780","",""
"15ed1126-b738-41eb-ab6d-d64a35d6cecb","2145759","F","Botany","","Cephalomitrion aterrimum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1715","1780","","perianths"
"5392dcba-f560-46e6-8f7a-bf9f4a2631d5","19159","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge between Webb Creek Track and Billy Goat Track","510","540","",""
"dce97c1d-3b9b-4510-b31c-c1b475e9e589","21226","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Old Man Range, Symes Road","1370","1570","",""
"3896d2ab-5163-41ff-899e-821947e2db37","21228","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Old Man Range, Symes Road","1370","1570","",""
"1ce8456c-1f79-4be1-be32-cd60905619a5","18217","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Dobson Nature Walk, summit area of Arthur's Pass","920","","",""
"e6437b74-5ab9-4bba-8751-5605dd2cdc5b","16696","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"18c9fe1b-8581-40ec-b8c6-1ff2cced1757","16694","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson/Marlborough","","Mt. Richmond Forest Park, Red Hills, track to Maitland Hut, NE of St. Arnaud","700","900","",""
"73707d83-ed21-4843-9c79-91663b66c952","20312","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","immediately adjacent to St. Arnaud on N side of Highway 63, immediately W of ent","635","","",""
"69298afc-af72-42f4-9895-3958f20a958a","20313","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","immediately adjacent to St. Arnaud on N side of Highway 63, immediately W of ent","635","","",""
"ddd229a0-2738-45f4-bb09-18bb19b5d6a6","20311","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","immediately adjacent to St. Arnaud on N side of Highway 63, immediately W of ent","635","","",""
"0d172c2a-ea57-41cc-b1a8-9e18569dddd2","20281","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: E slope of Robert Ridge in vicinity of Mt. Robert Sk","1400","1480","",""
"d2bdef6d-63cb-40b4-9aa4-0a3bd108e23f","20279","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: E slope of Robert Ridge in vicinity of Mt. Robert Sk","1400","1480","",""
"d1283354-99da-48f0-95fc-842f8804686d","16992","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"b5510d80-2bf9-4593-b71b-2bc207825126","20251","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield just below ski tow area, E of S end of Lake R","1210","","",""
"ddbc0e97-db81-49da-944f-e535d7fccf6c","20143","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"5d50759e-c920-4a97-a83f-5185ee6ac296","20165","F","Botany","","Allisoniella recurva R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"337b1b14-126c-4e6d-b98b-310892f770a3","20177","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"a3ee849d-8a46-48af-a8ed-f9f06ed601ef","20132","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"64bb07ec-180f-4817-a620-16031272a135","17961","F","Botany","","Cephaloziella (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, near track entrance to Gertrude Saddle","1740","","",""
