"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dfaecd26-9548-45b6-82fc-4f523bcc5ad5","71582","F","Botany","1151213","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","M. C. B. Stifler","","","","M. C. B. Stifler","","","","","","","","",""
"33beade7-f466-41ae-9d08-57b1d9af4f6a","3509051","F","Botany","1178708","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","Methven, Andrew S. - EIU, Biological Sciences Department, Eastern Illinois University","","","","M. Osis","","","","","","","","",""
"19b72921-1b60-493c-a9e1-af132106bf1e","69875","F","Botany","1102496","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","G. M. Mueller","","Costa Rica","Cartago","","6 km, S of Cartago at road to Palo Verde, off Interamerican Highway","1600","","",""
"2f0f59b5-a757-4308-a071-a7e219e3a2f1","3538365","F","Botany","","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","W. C. Roody","","","","","","","","","","","","",""
"f57010f3-023d-4092-a675-c392bb55341b","3509052","F","Botany","1185012","Pseudofistulina radicata (Schwein.) Burds.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","T. J. Volk","","","","K. Oaks","","","","","","","","",""
"c8e7bbc8-a578-4213-b3e9-fcfc3cb30b66","3557699","F","Botany","","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","J. M. Birkebak","","","","P. Whelihan","","United States of America","Arkansas","Stone","Ozark National Forest: Gunner Pool Recreation Area, campground","","","",""
"197c01cb-dcdc-4f9b-874d-c06961d8d813","3559038","F","Botany","","Pseudofistulina radicata (Schwein.) Burds.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","N. Siegel","","","","","","United States of America","Ohio","Ross","Tar Hollow State Park","","","",""
"ad6a77ef-de17-47a9-8caf-19a6f985e413","3557698","F","Botany","","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","N. Nguyen","","","","N. Nguyen","","United States of America","California","Santa Cruz","Henry Cowell Redwoods State Park","","","",""
"2804f6ba-6b16-4b1e-8797-7c85100152df","3967063","F","Botany","","Fistulina Bull.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","Lewis, David P. - TAES, Department of Ecosystem Science and Management, Texas A&M University","2016","","","D. P. Lewis","","","","","","","","",""
"3d17a860-e372-4026-a252-4ebecffd9604","4642566","F","Botany","","Fistulina americana Y. C. Dai et al.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","A. R. Bessette","","","","J. Joiner","","United States of America","North Carolina","Polk","Game Lands at Higher Elevation Foray Site","","","",""
"8a064022-b9de-4d1e-b7f5-a06f86c4c79e","3271838","F","Botany","1068509","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","D. J. Lodge & L. Prieto","","","Puerto Rico","","Puerto Rico","","","",""
"baaccdc8-4c2c-43a3-8053-662ab98634e6","75416","F","Botany","1077638","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","G. M. Mueller","","","","","","700","1100","",""
"bcc190fb-9c41-4039-84ab-8ea6c082de24","75407","F","Botany","1077629","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","G. M. Mueller & M. Rajchenberg","","","","","","700","1000","",""
"fd6b1c7d-585d-4301-9810-a48b1427ea28","70561","F","Botany","1059084","Fistulina rosea Mont.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","R. M. Alfaro & R. Singer","","","","","","","","",""
"d01d0427-a34e-489e-8d14-95b720e7af65","62166","F","Botany","1115171","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","G. M. Mueller","","","","","","2500","","",""
"7149d977-caf6-45ff-a839-46f0308be9e9","97168","F","Botany","1315666","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","P. C. Hennings","","","","","","","","",""
"b4f41805-8eea-44f2-9cba-98387a228820","97167","F","Botany","1119667","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","H. M. Smith","","","","","","","","",""
"2caade60-8776-4aaa-8f3d-a2b588304fe1","73318","F","Botany","1231458","Fistulina vulgaris","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","W. S. Moffatt","","","","","","","","",""
"a5621934-3f4c-4d49-914b-572ced0fd37a","73314","F","Botany","1231410","Fistulina radicata (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","Q. X. Wu","2000","","","W. S. Moffatt","","","","","","","","",""
"663182eb-3c7f-4e40-b3ce-3567cb4413bf","3509050","F","Botany","1178602","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","T. J. Volk","","","","M. Osis","","","","","","","","",""
"a823743b-20de-47d2-9c91-3dde20a1f13e","3557701","F","Botany","","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","A. E. Bessette : Utica College of Syracuse University","","","","B. Reed","","United States of America","Virginia","Warren","Northern Virginia 4-H Educational Center","","","",""
"5b9f5af7-1614-45b2-9ecc-40d923b181e1","3557700","F","Botany","","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","W. Sturgeon","","","","C. Fowler","","United States of America","North Carolina","Buncombe","YMCA Blue Ridge Assembly: Carolina Loop","","","",""
"d76dd153-1c41-4560-85e5-ad3a41984b6a","3559981","F","Botany","","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","A. E. Bessette : Utica College of Syracuse University","","","","B. Sheehan","","United States of America","North Carolina","Buncombe","YMCA Blue Ridge Assembly","","","",""
"948bbc3c-f6ad-43f3-8e7e-ddecb160963b","3557697","F","Botany","1143201","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","D. Czederpiltz","","","","R. Archambault","","United States of America","North Carolina","Buncombe","Folk Art Center","","","",""
"d44084f4-cacd-4b34-8dc4-1970987f52bd","3560075","F","Botany","","Fistulina hepatica (Schaeff.) With.","Basidiomycota","Agaricomycetes","Agaricales","Fistulinaceae","","","","","","","United States of America","North Carolina","Buncombe","Folk Art Center, north side","","","",""
