"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e5213d52-2d1d-44c6-8be3-d11c9ca42e34","4390955","F","Botany","653515","Bulbine frutescens (L.) Willd.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","","","South Africa","","","South Africa","","","",""
"50e307bc-9c31-4b84-b509-b0defa60a6df","4391023","F","Botany","193895","Bulbinella nutans (Thunb.) T. Durand & Schinz subsp. nutans","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"738ef0fa-f1a2-4c79-8bd1-68564f8cbbb7","4391025","F","Botany","193894","Bulbinella nutans (Thunb.) T. Durand & Schinz","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"a19eed5b-e84c-4485-b21f-779cb8c8d951","4391026","F","Botany","56157","Bulbinella nutans (Thunb.) T. Durand & Schinz subsp. nutans","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","F. R. R. Schlechter","","South Africa","","","South Africa","","","",""
"ede70058-e35a-4011-a4d1-c3d1d6e87649","4391027","F","Botany","1481809","Bulbinella floribunda T. Durand & Schinz","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"e5a46201-aa44-41ec-83fa-ac7c9692dec0","4391028","F","Botany","2188088","Bulbinella nutans (Thunb.) T. Durand & Schinz subsp. nutans","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","R. J. Bayer & C. F. Puttock","","South Africa","","","South Africa","","","",""
"027f9e1b-8966-4b4b-b4b4-7896dc606c8c","4391029","F","Botany","1453671","Bulbinella triquetra (L.f.) Kunth","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","J. L. Sidey","","South Africa","","","South Africa","","","",""
"6b348af4-e428-4230-8966-2aa28224ce0c","4387802","F","Botany","1671161","Aloe ferox Mill.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","K. A. Dahlstrand","","South Africa","","","South Africa","","","",""
"53f9c8f9-eee5-47e5-ba12-5f849d198737","4387804","F","Botany","1452892","Aloe kniphofioides Baker","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","J. L. Sidey","","South Africa","","","South Africa","","","",""
"f8a6347d-f527-4aa4-a0e7-bcb686b07970","4387825","F","Botany","1562002","Aloe pretoriensis Pole-Evans","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"21af6777-adf2-4b0b-8121-571bc863fcda","4387824","F","Botany","1562003","Aloe pretoriensis Pole-Evans","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","H. J. Schlieben","","South Africa","","","South Africa","","","",""
"bab720f7-b64b-49da-9a0b-229620da5070","3873968","F","Botany","653130","Asplenium sandersonii Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. G. W. J. Schweickerdt","","South Africa","","","Transvaal","","","",""
"4191aad6-4980-44a9-a693-d22e5ce747df","3873924","F","Botany","653128","Asplenium lunulatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. Leendertz","","South Africa","","","Transvaal","","","",""
"e6991517-d23b-4155-a09c-b5beb72e4ab9","3873743","F","Botany","53996","Asplenium adiantum-nigrum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. Kennedy","","South Africa","","","South Africa","","","",""
"27f7e7ae-966a-40d9-9cdc-35d84f467173","3873744","F","Botany","440502","Asplenium adiantum-nigrum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. McOwan","","South Africa","","","South Africa","","","",""
"4ad42a1d-3816-4918-bb73-260a5afe9a09","3873816","F","Botany","28191","Asplenium erectum Bory ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","R. B. Faden","1976","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"bc181702-a029-45df-9bf7-83f2f2bf0442","3873817","F","Botany","162345","Asplenium erectum Bory ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"3c7886e1-d03a-486f-887a-59162d306a97","3873818","F","Botany","162351","Asplenium erectum Bory ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"eb3a38f4-bfb9-4be9-b9eb-47fab7c343d7","3873819","F","Botany","440507","Asplenium flexuosum Schrad.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"2c6280e7-4dc1-4b19-b818-7980808212da","3873868","F","Botany","193681","Asplenium praemorsum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"2de11804-ab6b-4990-874e-2bb27726eeef","3873871","F","Botany","832362","Asplenium praemorsum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","South Africa","","","South Africa","","","",""
"c5c141e9-8870-4cea-b713-6eeea3162f4b","3873873","F","Botany","28192","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"fc888222-7745-4bab-b23e-98f5cdc555a3","3873876","F","Botany","47771","Asplenium praemorsum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","South Africa","","","South Africa","","","",""
"9702ff42-00da-4bcf-bc4c-0e430927d443","3873877","F","Botany","653129","Asplenium praemorsum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. Leendertz","","South Africa","","","South Africa","","","",""
"d405d3c6-d9d2-4449-81d9-cbcf80409611","3873880","F","Botany","162350","Asplenium pappei T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"12b18eda-c645-4142-8b07-0b8cc7495865","3873881","F","Botany","28248","Asplenium pappei T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"b36cb952-0099-4032-a781-1de9de9f4eb7","3873940","F","Botany","28193","Asplenium praemorsum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"2dea2fdf-0384-4bbe-bd29-2e503671a2ae","3873941","F","Botany","28190","Asplenium protensum Schrad.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"a9739889-4b1f-4581-9aed-557856b7bfc8","3873944","F","Botany","162344","Asplenium protensum Schrad.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"ab58d773-508b-43ed-9892-3d8e5eb4eea8","3873953","F","Botany","22540","Asplenium rutifolium (Bergius) Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","R. B. Faden","1976","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"da9855c1-85a8-463e-a546-e5a7f8f37d1c","3873954","F","Botany","193683","Asplenium rutifolium (Bergius) Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","R. B. Faden","1976","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"202dec9f-067c-4c77-85fe-790892a33324","3873956","F","Botany","832363","Asplenium rutifolium (Bergius) Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","South Africa","","","South Africa","","","",""
"3a170a44-3f9d-41bc-84e0-89d6b6d38f43","3873958","F","Botany","1794151","Asplenium sandersonii Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","R. B. Faden","1975","","","A. G. L. Grant","","South Africa","","","South Africa","","","",""
"2bb7d8d5-2b18-4ab3-947c-551a54a6b0a2","3873891","F","Botany","193682","Asplenium monanthemum L. ex Murray","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"85430f07-0ca8-4bfe-adb8-50e585c27993","3873894","F","Botany","28275","Asplenium monanthemum L. ex Murray","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","South Africa","","","South Africa","","","",""
"8d4b601f-85c2-4fa2-b83e-7cccbd2dfbe6","3873895","F","Botany","28274","Asplenium monanthemum L. ex Murray","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","South Africa","","","South Africa","","","",""
"8a87d1d3-10da-4cb9-8186-8c9d1132aa1d","3873898","F","Botany","162347","Asplenium lunulatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"99cc9808-4bcc-41cb-99c8-eec8a59fd73d","3873972","F","Botany","1794142","Asplenium stoloniferum Bory","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","R. B. Faden","1977","","","T. R. Sim","","South Africa","","","South Africa","","","",""
"ebabd6e6-24f0-41f5-840f-b4f6873ac932","3873973","F","Botany","823272","Asplenium stoloniferum Bory","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","R. B. Faden","1977","","","","","South Africa","","","South Africa","","","",""
"a1874761-a61f-490a-8175-73e15c0ea1f0","3873979","F","Botany","441376","Asplenium theciferum (Kunth) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"a4875f84-7bc5-4840-9ca9-fc9616837657","3873992","F","Botany","162346","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"5df1582a-994f-4a48-91ed-e1fb7694e2b1","3874002","F","Botany","440203","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"3ca9ae47-409b-4654-ae37-f64dc47c3aaa","3874007","F","Botany","28337","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"4fddfde7-8cd1-45cd-8033-58a5f5be8935","3874008","F","Botany","28336","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"91461b58-f757-48b1-8339-4e1d25a4953c","3873914","F","Botany","28197","Asplenium lunulatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","South Africa","","","South Africa","","","",""
"9281457b-63b0-4309-9db2-818cfa8843a0","3873923","F","Botany","28198","Asplenium lunulatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"238b81c9-b008-4f4c-82d6-69a7b636427a","3873925","F","Botany","439870","Asplenium lunulatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"ca379288-281a-4315-8115-c65b6e209890","3873926","F","Botany","47772","Asplenium lobatum Pappe & Kolb","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","South Africa","","","South Africa","","","",""
"8274e8e1-421c-4e80-abd5-0cb4788052f0","3945491","F","Botany","823347","Asplenium cordatum (Thunb.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","M. M. Ponce","2014","","","","","South Africa","","","South Africa","","","",""
"4afe750a-6230-4311-b403-9c8d8f389020","2343951","F","Botany","2299271","Arctotis hirsuta (Harv.) Beauverd","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","V. A. Funk","","","","","","","","",""
"3120fc0e-76e0-40ef-a025-51d2baf2aaee","342092","F","Botany","653482","Pentzia laxa Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. van Son","","","","","","","","",""
"caa49724-5dd2-42be-9d11-d849a5cd0183","342408","F","Botany","653484","Sphaeranthus kalahariensis Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. van Son","","","","","","","","",""
"6e93d332-d86a-4e8e-9e27-d48f9424d94a","278078","F","Botany","2083721","Chrysocoma esterhuyseniae E. Bayer","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"1e3467b0-ffd4-4bdd-b526-7f47f02c50f4","257376","F","Botany","2083723","Leysera longipes Bremer","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"d45b7688-9d45-4738-9e80-ab881bee65bd","328153","F","Botany","611099","Bidens schlechteri Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","F. R. R. Schlechter","","","","","","","","",""
"1f98ed45-5264-4b04-9d6a-5ad01ee9b1b3","338786","F","Botany","611098","Bidens schlechteri Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","F. R. R. Schlechter","","","","","","","","",""
"3582cecf-b4cf-401f-a844-b70e4c03a139","4278333","F","Botany","","Asterina interrupta G. Winter","Ascomycota","Dothideomycetes","[incertae sedis]","Asterinaceae","","","","","P. MacOwan","","South Africa","Western Cape","","Mount Muizenberg","","","",""
"8adb2a4e-111c-4c46-8612-7926e58530f2","4278411","F","Botany","","Dimerosporium psilostomatis (Th�m.) Sacc.","Ascomycota","Dothideomycetes","[incertae sedis]","Asterinaceae","","","","","P. MacOwan","","South Africa","Eastern Cape","","Somerset East","","","",""
"26a0c9f4-a260-4ebf-be4f-7efaca7194c1","4278335","F","Botany","","Asterina solaris Kalchbr. & Cooke","Ascomycota","Dothideomycetes","[incertae sedis]","Asterinaceae","","","","","P. MacOwan","","South Africa","Eastern Cape","","Montis Boschberg near Somerset-East","","","",""
"6654c42f-f41b-46af-8abe-de7e7aa1ba0a","4278334","F","Botany","","Asterina reticulata Kalchbr. & Cooke","Ascomycota","Dothideomycetes","[incertae sedis]","Asterinaceae","","","","","P. MacOwan","","South Africa","Eastern Cape","","Montis Boschberg near Somerset-East","","","",""
"1a392aba-4cbd-42cc-9dff-3fd7ec358585","101072","F","Botany","1320008","Asterina interrupta G. Winter","Ascomycota","Dothideomycetes","[incertae sedis]","Asterinaceae","","","Type [status unknown]","","P. MacOwan","","","","","","","","",""
"3f44218c-d38a-48c4-896b-d939230d2a01","97685","F","Botany","1318305","Dimerosporium verrucicolum G. Winter","Ascomycota","Dothideomycetes","[incertae sedis]","Asterinaceae","","","Type [status unknown]","","P. MacOwan","","","","","","","","",""
"f0942374-51f0-4bcf-99d1-13752ffd0837","1822461","F","Botany","","Bartramia afrostricta M�ll. Hal.","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","A. Rehmann","","","","","","","","",""
"717c92f7-b7f9-4408-be22-5f90f494c2d8","1818092","F","Botany","","Bartramia sulcata (Broth.) Dixon","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","A. Jelinek","","","","","","","","",""
"0f0ec769-18ef-41c9-82e7-cc72ce64d31d","3874429","F","Botany","1482450","Blechnum capense (L.) Schltdl.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","R. J. Rodin","","South Africa","Eastern Cape","","Port Elizabeth","","","",""
"dec9fe2b-56ce-4227-95fd-71d74adc77a1","3874430","F","Botany","1482451","Blechnum capense (L.) Schltdl.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","R. J. Rodin","","South Africa","Eastern Cape","","Port Elizabeth","","","",""
"efa5bfa0-47fd-4ea4-baf7-36af9953653b","3874426","F","Botany","593263","Blechnum australe L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","South Africa","Western Cape","","Cape of Good Hope","","","",""
"b7f092be-7c70-465d-97d1-6354e7133a55","3874431","F","Botany","1472244","Blechnum capense (L.) Schltdl.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","R. J. Rodin","","South Africa","Western Cape","","Western Cape","","","",""
"25751473-6068-43ce-b7c3-32bc944a54de","3874416","F","Botany","653360","Blechnum attenuatum (Sw.) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","H. G. W. J. Schweickerdt","","South Africa","","","South Africa","","","",""
"0ee10b12-af92-4963-aa4d-33516df10a84","3874423","F","Botany","826688","Blechnum australe L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","South Africa","","","South Africa","","","",""
"1fd6956b-ef57-449b-ab09-5409733fd9a6","3874424","F","Botany","28187","Blechnum australe L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"3d5ad6c8-67d5-4cd3-a6c5-93fc0e3c1239","3874425","F","Botany","47773","Blechnum australe L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","South Africa","","","South Africa","","","",""
"0eb3faf6-6af7-450f-b185-95a59fec9092","3874432","F","Botany","1455269","Blechnum capense (L.) Schltdl.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","R. N. Parker","","South Africa","","","South Africa","","","",""
"aac4351f-105e-4c93-ae81-7d01d84d83d4","3874435","F","Botany","1475512","Blechnum inflexum (Kunze) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"3833f552-c768-40b9-80a2-5d7f6a0b3cae","3874436","F","Botany","808815","Blechnum L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","South Africa","","","South Africa","","","",""
"a668497a-6705-42f4-b7a9-0e4a232233e1","3874437","F","Botany","808814","Blechnum L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","South Africa","","","South Africa","","","",""
"faedc298-a55d-4bfe-9a1c-38fd110aa9cc","3874438","F","Botany","653520","Blechnum punctulatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","G. A. Rex","","South Africa","","","South Africa","","","",""
"c2e3f525-b85f-466d-8c86-36abb8968628","3874439","F","Botany","14722","Blechnum punctulatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"6c10cd99-c530-4cfd-9341-98c005162e0a","3874447","F","Botany","653519","Blechnum tabulare (Thunb.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","R. Pott","","South Africa","","","South Africa","","","",""
"f6154048-8c0b-46fb-8d77-a2f3759c42ee","3874450","F","Botany","832513","Blechnum L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","South Africa","","","South Africa","","","",""
"783351e9-9f96-4bfd-ae61-b3f064c28b29","98505","F","Botany","1330302","Phyllosticta cephalariae G. Winter","Ascomycota","Dothideomycetes","Botryosphaeriales","Botryosphaeriaceae","","","Type [status unknown]","","P. MacOwan","","","","","","","","",""
"882eeed2-a35b-4645-a787-43e64a08a9a0","1825026","F","Botany","","Rhynchostegium sphaerotheca var. procerum Rehmann","Bryophyta","","","Brachytheciaceae","","","Type [status unknown]","","","","","","","","","","",""
"394198ce-ccf3-40a6-a40a-3a91cb2da019","254781","F","Botany","2083719","Heliophila rimicola Marais","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"3f23a019-7d33-4d4a-aa8d-89fc9fdb3dd7","272040","F","Botany","2083718","Tittmannia esterhuyseniae Powrie","Spermatophyta","Dicotyledoneae","","Bruniaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"6946808b-546b-4e8d-a9bf-e7d9fb7919c0","2138184","F","Botany","1030731","Calypogeia arguta Nees & Mont. ex Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","","","J. M. Rankin","","","","","","","","",""
"76b3c777-834a-4271-a2a1-ab9a43abfafb","2131657","F","Botany","1030734","Calypogeia arguta Nees & Mont. ex Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","","","R. E. Magill","","","","","","","","",""
"6e85b365-e6d8-43cb-9231-09a06794c4cf","2138180","F","Botany","1030736","Calypogeia bidentula (F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","","","E. G. H. Oliver","","","","","","","","",""
"d0f920e7-1314-4491-ac8a-4045aeb8f138","2138179","F","Botany","1030732","Calypogeia fissa (L.) Raddi","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","","","","","","","","","","","",""
"d344f614-efb1-4d73-912d-809d82091c73","2138181","F","Botany","1051663","Calypogeia bidentula (F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","","","P. J. Vorster","","","","","","","","",""
"8bb8186b-f050-41cc-9433-046bf4a009fe","2138154","F","Botany","1030727","Calypogeia Raddi","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","","","P. J. Vorster","","","","","","","","",""
"718ef38d-3100-4757-aa84-fafeb272c320","273432","F","Botany","103382","Wahlenbergia depressa J. M. Wood & M. S. Evans","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","J. Medley Wood","","","","","","","","",""
"4bc5e91a-c201-4932-a223-58c3cb62b65b","333188","F","Botany","56364","Cyphia schlechteri E. Phillips","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isolectotype","","F. R. R. Schlechter","","","","","","","","",""
"69948710-6547-44ee-a106-e39c47724253","333250","F","Botany","480807","Lobelia glaucoleuca Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1991","Isosyntype","","F. R. R. Schlechter","","","","","","","","",""
"6ac72474-f511-4c47-afd8-fa93040d1e28","280633","F","Botany","56209","Cyphia oligotricha Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"6d79fb18-737f-4d67-8d58-2b93309340a3","257725","F","Botany","48263","Lobelia capillipes Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1996","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"aef14eb0-ec07-4fd1-b36f-d578f1ec68fc","257766","F","Botany","48121","Lobelia glaucoleuca Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1991","Isosyntype","","F. R. R. Schlechter","","","","","","","","",""
"c1ca5650-8a09-4c96-a1fe-2e70db413485","259596","F","Botany","48078","Merciera azurea Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"013eba0c-a3b8-434d-b513-d4d3875c8c63","267382","F","Botany","48150","Roella lightfootioides Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"6857da81-dd23-4f61-a915-203498563c78","267383","F","Botany","48172","Roella psammophila Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"569b2347-6ec6-43ae-9fde-4e92f2aaa8ae","273439","F","Botany","56337","Wahlenbergia psammophila Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"01642be4-3ab0-4ee6-9ef3-7a058f45af36","4283584","F","Botany","1308374","Pilidium eucleae (Kalchbr. & Cooke) Sacc.","Ascomycota","Leotiomycetes","Chaetomellales","Chaetomellaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"145c2d90-5e78-4acf-9361-76ba5ac71f02","278392","F","Botany","653476","Cleome sulfuera Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Isotype","","G. van Son","","","","","","","","",""
"fc68f6ff-edd8-4a8d-8853-9786f7f0d525","256323","F","Botany","1441644","Ipomoea ommannei Rendle","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","H. T. Ommanney","","","","","","","","",""
