"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4bef1a54-d3e0-4c4b-ae67-b9b2251d620d","158050","F","Botany","1934483","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. C. Sandino & W. Robleto T.","","","","","","300","450","",""
"1a301fd1-ad7f-43cf-8baf-369f7c350c62","157576","F","Botany","1958991","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Alfredo Grijalva","","","","","","100","300","",""
"ea4c99f9-bd3d-4c60-9c87-4131139d1acf","157788","F","Botany","1904904","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. D. Stevens et al.","","","","","","","10","",""
"3a1eef90-ba01-451d-aed8-22e6a8eaa288","158052","F","Botany","1934482","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. C. Sandino","","","","","","300","400","",""
"23af8172-3c58-4d1a-a296-8776169f3953","157793","F","Botany","1958990","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. P. Moreno","","","","","","60","","",""
"21838474-2f18-4146-b52a-24ed0b13327c","171389","F","Botany","","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. P. Moreno","","","","","","500","600","",""
"ff7e329c-ce9c-4088-89a4-cc19e7cd46cd","158448","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. D. Stevens","","","","","","15","30","",""
"ba8ad0a0-48e9-4dfd-a20e-cd0cfbda65b0","158456","F","Botany","1921844","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. D. Stevens","","","","","","15","30","",""
"14538c6f-00d8-4cc8-a950-6e76f8607a45","169133","F","Botany","","Erythroxylum novogranatense (D. Morris) Hieron.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Hno. A. Garnier","","","","","","","","",""
"acc8fb5d-4e8d-4017-8f9b-2258b7c9779b","169135","F","Botany","","Erythroxylum novogranatense (D. Morris) Hieron.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Hno. A. Garnier","","","","","","","","",""
"7aba45b6-4db5-4ac4-baed-cb038a5dbafa","166644","F","Botany","1935035","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. P. Moreno","","","","","","1000","","",""
"c06ff2b8-4dbc-4eb7-8a48-8c2d32f3c868","171536","F","Botany","1934486","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. D. Stevens & P. P. Moreno","","","","","","580","","",""
"05d57929-7e0e-41c4-a58f-5afc999d2e86","157783","F","Botany","1904908","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. P. Moreno","","","","","","400","","",""
"a5532313-13f6-4443-954b-b9da3e59d23c","157790","F","Botany","1943054","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. P. Moreno","","","","","","300","400","",""
"d7dfc1b7-1dcc-4a8b-bd65-41858a2b955c","166647","F","Botany","1958989","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. P. Moreno","","","","","","900","1050","",""
"5f45ad11-32a3-4efc-b1e4-308150bb88a7","157786","F","Botany","1934489","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. P. Moreno","","","","","","560","580","",""
"470fa7c5-e8b0-42ab-91b9-5bfae8de0e2e","171391","F","Botany","1953855","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. P. Moreno","","","","","","400","","",""
"439af29b-5146-42d1-ba31-e528faddb877","170957","F","Botany","1943056","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","M. Araquistain","","","","","","500","600","",""
"9b8b7a79-edc7-4eab-b726-d4bf48424624","170956","F","Botany","1943057","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","M. Araquistain","","","","","","800","","",""
"894ac27b-9c20-4024-ab24-6834124e1fc2","158451","F","Botany","1878285","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. D. Stevens","","","","","","20","","",""
"507d7b60-1d6b-4f87-825f-19922985f5a4","166884","F","Botany","1878287","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. D. Stevens","","","","","","","","",""
"251cf8f4-b2f8-4d64-b298-5f68655d764d","166648","F","Botany","1958988","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. P. Moreno","","","","","","80","100","",""
"f58a4578-d5bd-4a62-b3d2-86f97f9bd900","156785","F","Botany","1639058","Erythroxylum guatemalense Lundell","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. R. Molina","","","","","","","","",""
"578c53ac-b9be-4b7b-80b9-4a9414982fe9","156784","F","Botany","1636539","Erythroxylum guatemalense Lundell","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. R. Molina","","","","","","","","",""
"84ca0e02-634d-4bf2-bf14-9ef18febe09f","156781","F","Botany","1636522","Erythroxylum guatemalense Lundell","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. R. Molina","","","","","","","","",""
"70e2267e-9880-440a-8907-c3b7ce29c24b","164641","F","Botany","1921845","Erythroxylum citrifolium A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. D. Stevens","","","","","","10","40","",""
"862edc82-5b9d-4b49-870c-f2179df3be02","156857","F","Botany","1894550","Erythroxylum guatemalense Lundell","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. D. Stevens","","","","","","10","","",""
"66c01cb4-b398-4076-9138-8b28765f7ed0","166564","F","Botany","1955660","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. L. Little, Jr.","","","","","","10","","",""
"e34014b5-08a9-41e1-b0cb-71d152d28247","166726","F","Botany","1921843","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. J. Pipoly","","","","","","50","","",""
"371ec9fa-ae23-4d09-89c7-0dbff08d6882","166642","F","Botany","1638973","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. R. Molina","","","","","","50","","",""
"fbd7cfc8-f829-4204-a332-36a4ea106899","166643","F","Botany","1638972","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. R. Molina","","","","","","50","","",""
"add4a3f5-9225-4007-ab15-63124be8c5e0","166640","F","Botany","1638971","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. R. Molina","","","","","","60","","",""
"3f55e59a-58ad-4e1a-8f90-efb8e3c77d25","176700","F","Botany","","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. A. Neill","","","","","","","","",""
"3e19f6b3-2994-45a3-affa-4d4b186a82ba","176107","F","Botany","1948041","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. A. Neill","","","","","","","","",""
"1315453a-1084-4e2b-abf1-3eba97014d6b","157810","F","Botany","1878284","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. A. Neill","","","","","","250","","",""
"22325aaf-e9f7-453b-8fd3-39ee06f169b1","177147","F","Botany","1878288","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. A. Neill","","","","","","","","",""
"69e20d5b-79a6-413c-b508-4864d90f9e74","166675","F","Botany","1878286","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. A. Neill","","","","","","250","","",""
"23c95f9b-b0bc-4445-8cad-d2669f2d8a7a","285750","F","Botany","1934487","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","T. Plowman","1984","","2888","J. C. Sandino","","Nicaragua","Boaco","","Km 79.5 carr. a Boaco, bosque de galeria a orillas de Rio Fonseca","","","","fruit unripe"
"39537937-e57f-472e-ba79-9265b70db165","285644","F","Botany","1935036","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","T. Plowman","1984","","21636","W. D. Stevens","","Nicaragua","Chontales","","Near Rio Oyate, between Acoyapa and Morrito. Roadside ditch and swamp forest","50","","","fruit ripe"
"9a8ea7f7-06da-4a53-8cc2-16cadc20ecaf","171405","F","Botany","1948047","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","M. H. Nee","","","","","","200","375","",""
"a02b8fab-9745-4380-b9b8-0557935d26e6","171406","F","Botany","1948049","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","M. H. Nee","","","","","","200","375","",""
"8e1bc2bb-94f6-4731-955c-a184b963d15d","157809","F","Botany","1948048","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","M. H. Nee","","","","","","200","375","",""
"63f0ce01-9539-462f-8653-4ed446aaddc2","161280","F","Botany","1948042","Erythroxylum areolatum L.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","M. H. Nee & J. S. Miller","","","","","","40","","",""
"cbc53f9b-f87d-41a6-bfc5-b0bd3405b18d","157803","F","Botany","1948043","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","M. H. Nee & R. Tellez","","","","","","600","800","",""
"468765ba-aae9-4a74-a546-8fae78fe4ab1","157336","F","Botany","1943055","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Margarita Castro","","Nicaragua","Managua","","Las Maderas","100","","",""
"9614dc88-c484-4144-b5bf-31c9f90302f6","157337","F","Botany","1948045","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Margarita Castro","","Nicaragua","Le�n","","Km 64 carr. de La Paz Centro","80","100","",""
"008f9c2e-5e9c-4818-919a-ced667b27dc2","171393","F","Botany","1953857","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. P. Moreno","","","","","","700","","",""
"02758565-0db8-4134-80d6-f5582e76bf0f","171397","F","Botany","1953858","Erythroxylum rotundifolium Lunan","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. P. Moreno","","","","","","400","","",""
"2a9d5e2e-adaa-43e3-9e2a-f8af1e63865d","166650","F","Botany","1953856","Erythroxylum macrophyllum Cav.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","P. P. Moreno","","","","","","800","","",""
"6962bd1d-ac9d-4192-b205-9d789baead81","157340","F","Botany","1948046","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Margarita Castro","","Nicaragua","Le�n","","La Chibola","","","",""
