"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"972885c3-c488-413e-8359-09f436c40b05","712456","F","Botany","1097891","Cryphaea exannulata Dixon & Sainsbury","Bryophyta","","","Cryphaeaceae","","","Type [status unknown]","","K. W. Allison","","","","","","","","",""
"f2adb5ed-ccc1-4c42-bd4c-3ed7e7d3b474","1827203","F","Botany","1220610","Dicranoweisia spenceri Dixon & Sainsbury","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","Wm. Martin","","","","","","","","",""
"6e425d8d-f9aa-4321-9399-1cfcc7149012","1817630","F","Botany","1023772","Dicranum stewartianum Cardot","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","B. Leland & E. W. B. Chase","","","","","","","","",""
"28d3b3f3-9d39-4b87-b04f-4c779764f199","1809997","F","Botany","1097908","Ditrichum fragilicuspis Dixon & Sainsbury","Bryophyta","","","Ditrichaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"86809bba-474f-4174-b3eb-9315e8652c0e","1812226","F","Botany","1074607","Fissidens hylogenes Dixon","Bryophyta","","","Fissidentaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"afcd732c-cc90-41b8-a4f0-dd576afad899","1809515","F","Botany","1097902","Fissidens allisonii Dixon & Sainsbury","Bryophyta","","","Fissidentaceae","","","Type [status unknown]","","L. B. Moore","","","","","","","","",""
"a05c1acb-ed39-411a-9825-4ca37ca96e0f","1809999","F","Botany","1097863","Fissidens humilis var. angustifolius Dixon","Bryophyta","","","Fissidentaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"ea882c64-5854-44e3-a5d2-053a55ae7335","1810046","F","Botany","1230382","Sainsburia novae-zealandiae Dixon","Bryophyta","","","Fissidentaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"fba57fd5-3cd7-4973-810d-3d61fa39fc07","1808130","F","Botany","1097877","Grimmia inaequalis Dixon & Sainsbury","Bryophyta","","","Grimmiaceae","","","Isotype","","","","","","","","","","",""
"673399b3-38f2-4bdf-a401-211fbdcf4794","2991403","F","Botany","","Coscinodon australis Dixon & Sainsbury","Bryophyta","","","Grimmiaceae","","","Isolectotype","","G. O. K. Sainsbury","","","","","","","","",""
"ca5b81e5-e856-45d4-b402-2077527fe871","2119405","F","Botany","1097864","Grimmia asperitricha Dixon & Sainsbury","Bryophyta","","","Grimmiaceae","","","Syntype","","G. O. K. Sainsbury","","","","","","","","",""
"dab0ba45-a68b-4f26-b489-d72da2546599","2201199","F","Botany","","Triandrophyllum symmetricum J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","Isotype","","T. Moss","","","","","","","","",""
"3c3baf7a-b19b-422a-870e-0c51e3577027","1818460","F","Botany","1066449","Hypnobartlettia fontana Ochyra","Bryophyta","","","Hypnobartlettiaceae","","","Isotype","","J. K. Bartlett","","","","","","","","",""
"0fe53155-2ffb-4d22-852d-335a68f46fba","2967168","F","Botany","","Lejeunea hodgsoniana Lewington & et al.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Isotype","","P. Beveridge","","","","","","","","",""
"eb5aae03-d3bd-4d08-a8cb-d76afa2a8a09","1827174","F","Botany","1280485","Camptochaete arbuscula var. mucronata Sainsbury","Bryophyta","","","Lembophyllaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"b22363c6-cb37-48cc-abce-845949fefb54","1767020","F","Botany","","Hygrolembidium rigidum R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. M. Schuster","","New Zealand","","","","3","","",""
"a5a18545-b3ea-4b95-a73f-a07f37396862","13486","F","Botany","","Telaranea (Telaranea) praenitens var. dentifolia J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","Isotype","","H. H. Allan","","","","","","","","",""
"242025ac-7185-483c-aea6-67c759685b3e","13496","F","Botany","1181682","Telaranea (Telaranea) praenitens var. dentifolia J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2000","Isotype","","H. H. Allan","","","","","","","","",""
"d155493f-5aa2-4183-b383-72c7efe242e5","13469","F","Botany","","Telaranea (Telaranea) praenitens var. dentifolia J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","Holotype","","Allan","","","","","","","","",""
"d1571839-819d-4d7e-a23b-7bf99aead9db","13478","F","Botany","","Telaranea (Telaranea) praenitens var. dentifolia J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2000","Holotype","","Allan","","","","","","","","",""
"55e07178-f486-495d-9832-66e586596ee0","2778","F","Botany","","Bazzania nova J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2000","Isotype","","J. Child","","","","","","152","","",""
"b41ebdd1-c288-41aa-b7b9-755cfeb3a9fb","2760","F","Botany","1088110","Bazzania nova J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2000","Holotype","","J. Child","","","","","","152","","",""
"89c4e014-4f8b-4799-aa54-be2e70896b42","37063","F","Botany","","Telaranea patentissima var. zebrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","Isotype","","J. E. Braggins","","","","","","","","",""
"c6be0226-0d27-4693-be63-f7cee701378d","37081","F","Botany","","Telaranea patentissima var. zebrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2000","Isotype","","J. E. Braggins","","","","","","","","",""
"abd71093-c952-4e14-b3f9-16ec7cd15c22","13440","F","Botany","1181681","Telaranea (Telaranea) lindenbergii var. mellea J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2000","Isotype","","K. W. Allison","","New Zealand","Otago","","near Herbert, N Otago","","","",""
"4865ae79-8e34-466d-b087-ec39977719fa","13437","F","Botany","","Telaranea (Telaranea) lindenbergii var. mellea J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","Isotype","","K. W. Allison","","New Zealand","Otago","","near Herbert, N Otago","","","",""
"214b8574-b6f1-4e02-ad0a-0d5f870be23c","13421","F","Botany","","Telaranea (Telaranea) lindenbergii var. mellea J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2000","Holotype","","K. W. Allison","","New Zealand","Otago","","near Herbert, N Otago","","","",""
"13fa183c-a438-4516-8ac3-3cb9afc33ca5","13419","F","Botany","","Telaranea (Telaranea) lindenbergii var. mellea J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","Holotype","","K. W. Allison","","New Zealand","Otago","","near Herbert, N Otago","","","",""
"feb7b8ed-ab18-4f77-949b-1b0b08cfb80e","23091","F","Botany","1181692","Telaranea quinquespina (J. J. Engel & G. L. Merr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2000","Holotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"7aec62e8-4194-4518-a291-8bcb89b81204","23085","F","Botany","","Telaranea quinquespina (J. J. Engel & G. L. Merr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","Holotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"a6a7b99d-1787-4de1-b67e-a66c087e7267","13516","F","Botany","","Kurzia quinquespina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2000","Isotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"44a50fcb-b7cc-48fd-bcd8-86fecd8836d1","13513","F","Botany","","Kurzia quinquespina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","Isotype","","A. J. Fife","","New Zealand","","","Buller County: gorge of Bullock Creek, 1.2 miles E of Route 6","30","","",""
"2c5e4731-94a2-448c-9400-2cd480cb8fba","1767042","F","Botany","","Lepidozia acantha J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","E. A. Hodgson","","","","","","396","","",""
"e28c0d84-358b-402c-b424-c901fdde80ac","40679","F","Botany","1070897","Hygrolembidium triquetrum J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","1250","1450","",""
"ad228081-dc1f-4f49-9d81-e154ada8c62f","367980","F","Botany","1173554","Telaranea (Telaranea) lindenbergii var. papillata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel & M. von Konrat","","","","","","280","280","","perianth + sporophyte"
"c6dbe154-3f6d-4640-bc09-933240c2e329","1120","F","Botany","1070895","Lembidium longifolium R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","1987","Holotype","","R. M. Schuster","","","","","","518","579","",""
"cdc4a4f9-5381-4f48-aa63-ff0ced67242d","4995","F","Botany","1072720","Pseudocephalozia lepidozioides R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","","","","","457","488","",""
"bcb87e75-723b-4d4c-b197-fc980ef9b916","8149","F","Botany","1181689","Telaranea granulata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"6248e244-0c2e-4342-bb11-96198f3ac937","44502","F","Botany","1181684","Telaranea perfragilis (J. J. Engel & G. L. Merr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"c99ffbf5-eb77-451c-ac44-a328a67853a8","37179","F","Botany","","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","Paratype","","R. E. Hatcher","","","","","","","","",""
"5d69771a-0996-43ad-a2ed-e458b8d11725","161714","F","Botany","1105970","Lepidozia bidens J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","","","","perianth"
"7d9594fe-494c-4e53-837e-d699e50829c4","29502","F","Botany","","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","Paratype","","R. E. Hatcher","","","","","","","","",""
"4eccb306-867e-46d0-bae6-08e02a2143d7","1767548","F","Botany","","Kurzia temnomoides R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","","","","","3","","",""
"1e1d696b-b5c3-4be3-b12a-dea6ef9b4cb6","1767019","F","Botany","1070896","Hygrolembidium rigidum R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","","","","","3","","",""
"2b09d11e-2970-4522-8fff-44b2b71a9e05","154600","F","Botany","1034803","Lepidozia obtusiloba var. parvula J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. Child","","","","","","914","","",""
"1c74663c-f425-425e-bee1-48f99972bd11","2402","F","Botany","1034979","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2000","Holotype","","J. Child","","","","","","457","","",""
"f47888cc-763c-4bcb-9e6d-92b685b132bf","13458","F","Botany","","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","Isotype","","J. Child","","","","","","457","","",""
"57a36683-8d43-4671-aade-5e27c510f791","13459","F","Botany","","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2000","Isotype","","J. Child","","","","","","457","","",""
"32e2e407-4fbb-4f4e-8699-d9c33c5be6a9","2401","F","Botany","","Telaranea hodgsoniae J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","Holotype","","J. Child","","","","","","457","","",""
"618e628e-2fbb-4174-86a1-dfd7f825c716","1931","F","Botany","1088204","Lepidozia glaucescens J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. Child","","","","","","152","","",""
"4eab9b45-4842-4149-915d-ad448f16ada1","154597","F","Botany","1086817","Kurzia hippuroides (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","Holotype","","J. Child","","","","","","1524","","",""
"fa809b73-4565-4091-b481-986f83db061a","710155","F","Botany","","Telaranea pennata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","","","",""
"bd8f310b-c1ff-4712-8060-0ff4d6f4ae2d","157214","F","Botany","","Lepidozia fugax J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","570","","male + sporo",""
"98984e25-595f-4fa4-8fd3-360603e60733","710150","F","Botany","1172936","Lepidozia serrulata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"a21bdc14-83a5-4ddc-adc5-99f25a8da43f","45518","F","Botany","","Telaranea perfragilis (J. J. Engel & G. L. Merr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Paratype","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge just W of summit of Table Mt.","820","","",""
"ed30243b-e5b9-4996-87e6-99bf4bce6804","38514","F","Botany","1140761","Telaranea (Telaranea) lindenbergii var. complanata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2001","Paratype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Whare Flat, W of Dunedin","70","","","sporophytes"
"7d55f353-6b00-4387-9e8d-1963614e52c3","38462","F","Botany","1181688","Telaranea (Telaranea) lindenbergii var. complanata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","2000","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Whare Flat, W of Dunedin","70","","","sporophytes"
"13815e67-ccf1-4e53-b53e-4b4bfc4641c3","156338","F","Botany","1105973","Lepidozia ornata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"002c6eb3-cfe8-4357-9e05-194ad549f592","11721","F","Botany","1140575","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Paratype","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: E slope of Robert Ridge in vicinity of Mt. Robert Sk","1400","1480","",""
"182e3297-3c46-4b04-ba1e-6f334193292b","158610","F","Botany","1105989","Lepidozia obtusiloba var. parvula J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Kelly Range, vicinity of Carroll Hut, above Kellys","1150","","",""
"4f5f0ef5-d766-4dde-8f41-7f0f5512229d","29023","F","Botany","1141019","Telaranea patentissima var. ampliata J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","E of facing slope of Mt. Maungatua, W of Mosgiel","50","","","sporophytes"
"9015f4cf-87ee-4920-822f-b8439e4b2a81","1790","F","Botany","1058366","Telaranea tuberifera J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","R. M. Schuster","","","","","","","","",""
"25111bd5-6b8c-4281-87e8-c49613937ff0","1006","F","Botany","1090894","Isolembidium cucullatum (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","J. J. Engel","1986","Isotype","","R. L. Olive","","","","","","","","",""
"c21ff334-7e1c-4205-bd29-0bfc16cf1691","3059821","F","Botany","","Bazzania engelii Glenny","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","R. Bartlett","","","","","","","","",""
"405a3f6e-8790-4ddd-9dd4-2f39f9a86d41","3791","F","Botany","1096722","Chiloscyphus aculeatus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","R. M. Schuster","1990","Type [status unknown]","","R. M. Schuster","","","","","","610","","male",""
"18372fe5-0ed1-4c45-92cc-bbe007725500","187952","F","Botany","1092771","Lophocolea cuspidata subsp. antipodea (Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","J. J. Engel","1990","Holotype","","R. M. Schuster","","","","","","1585","1585","male + female",""
"b595d8f4-bf9d-41b8-b604-bd2c47accfea","40896","F","Botany","1092771","Lophocolea cuspidata subsp. antipodea (Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","J. J. Engel","1990","Holotype","","R. M. Schuster","","","","","","1585","1585","male + female",""
"114a18f7-a56b-4844-8565-22c21aa2e90a","16156","F","Botany","","Stolonivector fiordlandiae var. nodulosus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","J. J. Engel","2002","Holotype","","J. J. Engel","","","","","","700","","",""
"3c97b657-5c64-4efc-8272-192b2feb0dc8","14722","F","Botany","","Chiloscyphus aperticaulis J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","J. J. Engel","2002","Holotype","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"66fb371c-5c98-42b9-987b-92ba11aae264","42025","F","Botany","","Chiloscyphus septatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"05520b3f-530a-43c7-9fe3-8b104029c627","2201191","F","Botany","","Lamellocolea integrostia J. J. Engel & Glenny","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","D. S. Glenny","","","","","","","","",""
"d97a3bdb-eaca-4357-af24-d9ce31602474","3480778","F","Botany","","Chiloscyphus hattorii J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","R. M. Schuster","","New Zealand","Southland","","Fjordland National Park: Doubtful Sound","15","46","",""
"14dabb08-ea89-4408-aa21-f8e0756737d5","2201196","F","Botany","","Pachyglossa tristicha Herzog ex S. Hatt. & Mizut.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Type [status unknown]","","Wm. Martin","","","","","","","","",""
"02f0fde5-024e-42e6-a39c-f30675ac3571","1402","F","Botany","1140476","Chiloscyphus erosus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","J. J. Engel","2000","Isotype","","K. W. Allison","","","","","","549","","",""
"5e558a51-db40-4d02-a355-73cdfb122b21","1438","F","Botany","1140324","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","670","","female + male","sporophytes"
"bcd64fbe-11d5-45a3-91d3-ef7aac2b5427","1475","F","Botany","1181687","Chiloscyphus tuberculatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","50","","female + male","sporophytes"
"427b021b-e705-420a-91ba-fa0e0c70e9c5","3698367","F","Botany","","Amphilophocolea sciaphila R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","R. M. Schuster","","","","","","","","",""
"dab6ec54-4a96-4181-91eb-901d49bf1b72","2653","F","Botany","1094627","Chiloscyphus mittenianus var. obtusus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Maungatua, W of Mosgiel","760","","male",""
"2d7e267a-6df9-455f-b0cb-9b5a5fd355bf","2672","F","Botany","1094626","Chiloscyphus mittenianus var. symmetricus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Alex Knob, off track to Louisa Peak, S facing s","1170","","male",""
"19476310-fb23-4211-954d-0640c948c9ff","1808061","F","Botany","1096068","Meteorium molle var. majus Wilson","Bryophyta","","","Meteoriaceae","","","Isotype","","Lyall","","","","","","","","",""
