"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9fe3147f-9ac0-4844-a551-434ba4af9a4a","3536990","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"875d4156-0df1-4ad6-ab00-085f1a5c2852","3536991","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"4dea41ff-c391-4735-87e7-b4f0eb1d8e13","3536992","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"311bb2c6-8a6e-4353-b1be-cf75563f8b39","3536993","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"9dbb9a7d-3a06-4245-9b68-40b16ce8a02c","3536994","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"cb3bdca6-71a9-4287-87fa-cefbf515c45c","3536995","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"dae1666a-3e19-4088-8281-f631f6fbbb7e","3537108","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"a079cda7-56db-47ee-b5e8-618b38bade4b","3537109","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"8b47e44a-8ceb-4fe5-a94c-e7f8f679b6f1","3537110","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"99eb4cff-6ce6-468c-9d1f-0745371028ef","3537111","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"01945173-3577-4d30-bed3-61793b60250e","3537159","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"266cee31-1fe0-4801-a2de-2ecf8467bf2b","3537160","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"fc449a94-2286-4803-a516-1c2aabefd6b8","3537161","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"23622615-680a-4023-8c3c-af783271b159","3537162","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"f7f9e7b6-a7ec-4cc8-b0ab-bc50368b6105","3537163","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"5480a93f-7834-42a4-ac76-3c1474e44d14","3537164","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"2c2ac1a0-a41e-4e46-98df-1d8038901819","3537165","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"c7ddc69e-7e36-4a9a-892a-d8cbd4cf4f2a","3537166","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"3c7c919d-7322-41a0-be17-7ac7975517ac","3537167","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"a7cdbf3d-1d5f-497a-9c3e-a30b0bd6e547","3537168","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"0b21b291-94ba-4168-a3ad-f7f640548b7f","3537169","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"377a7184-b082-423b-9ae1-9a780ee8876a","3537170","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"cdb0a2ae-c265-4fe0-a38e-4e8bce6c7897","3537171","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"8fa7390c-bccc-4fe2-bf31-08ba1fcb0837","3537172","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"b37d6f76-2ad3-495d-a658-ac0fdbad0680","3537173","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"fa97e45e-1f60-45ab-b9fe-51a3c7c8d529","3537174","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"2dcf65a8-973e-417a-b96f-470b615e31ff","3537175","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"6dd8bbe5-7c2b-4d55-93d1-50b15a50a97d","3537176","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"574b3607-fdb6-4990-b18d-c8e37e827850","3537177","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"c2c1e43c-71ca-4d89-8d35-30536c7527d5","3537178","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"8591f13b-aa41-4847-a099-9c891f6a8787","3537179","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"db154531-3bf6-4aae-ae45-e11733461bd8","3537180","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"47ed33a5-b233-4c53-bebb-677a93c095f2","3537181","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"5c125535-db2d-4f8a-a622-72721c10ae4b","3537182","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"a500a168-1951-482b-be0c-39467d7647f8","3537183","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"b3522d7b-d17d-478c-b765-c9488a1dda46","3537184","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"0fbf1a78-ff3b-4d62-ada6-8846448921c7","3537185","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"5e02a458-5dc9-4551-9f03-82dcc8822fef","3537186","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"25c17c3b-a0bc-4b83-8fcf-36c499298e02","3537187","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"2c589060-ea46-4fd3-b2c5-c7f2c51c343b","3537188","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"174d8c12-3c3a-4424-be60-1e5d72ca2db4","3537189","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"e6ca1e43-9584-4e2d-8ade-ec79f5db5f15","3537190","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"6e744f51-fc55-49d5-8d1f-fdf0708e1542","3537191","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"faa437eb-8e98-477b-bb06-23a25cfca166","3537192","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"363785f9-7080-49eb-9ea9-759d6b53b1f5","3537193","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"f703bc2c-10f4-4078-9030-52e8e2003fbd","3537194","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"26c31502-046b-40a3-ba80-c81ec1e81647","3537195","F","Botany","","Gymnomitriaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","R. M. Schuster","","","","","","","","",""
"1c93c3e6-4f3d-413b-80cf-dc0c1ed637d5","3537594","F","Botany","","Marsupella sprucei f. viridis Limpr. ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
