"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0f5d46b2-0098-44f4-a0fe-d5ce8f160fb6","709775","F","Botany","1037632","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","650","","",""
"7aae79d7-dcfc-4932-881f-74446c2e49f8","709797","F","Botany","1037681","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","1980","","","D. H. Norris","","","","","","50","100","",""
"a3914b38-fd91-4015-8f6e-f3b9f6b0b5ee","709806","F","Botany","1037677","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","1980","","","D. H. Norris","","","","","","50","100","",""
"c9f14304-d3cc-4605-aa31-77ed844f56a9","709808","F","Botany","1037676","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","1980","","","D. H. Norris","","","","","","50","100","",""
"16711e35-3b99-480b-b502-ae330314196a","709815","F","Botany","1037678","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","1980","","","D. H. Norris","","","","","","300","500","",""
"4e88b676-1861-4cd8-9de7-4cd68bfc9e21","709823","F","Botany","1037682","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","1980","","","D. H. Norris","","","","","","350","","",""
"dfe98b14-3dcb-44c2-925b-00ef9e937195","709889","F","Botany","1037680","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","1980","","","D. H. Norris","","","","","","1000","","",""
"fafcd13d-1b46-48f6-8beb-1dd38e3386ec","709917","F","Botany","1037687","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","1980","","","D. H. Norris","","","","","","450","","",""
"4d4a4e54-42a2-4f4e-b5a7-5ed16312e17f","709918","F","Botany","1037686","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","1980","","","D. H. Norris","","","","","","450","","",""
"35c25959-267c-4275-88e2-ddce9a80dc1b","709920","F","Botany","1037684","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","1980","","","D. H. Norris","","","","","","","","",""
"acdbab35-9a4c-4136-82ca-d2a8483fa603","709946","F","Botany","1037685","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","1980","","","D. H. Norris","","","","","","700","","",""
"5cd62d1a-6467-4b6b-8c2b-fb536b1c064a","709974","F","Botany","1037683","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","1980","","","D. H. Norris","","","","","","600","","",""
"bbebd3de-7c6b-4c5a-9424-b9d433f64822","2116063","F","Botany","1032714","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","","","",""
"0ec741ae-1b7f-496f-81d0-58421b67fa30","2116064","F","Botany","1032707","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","","","",""
"1dd97f63-7c24-4b25-b47c-a7b6ed6c7ab2","2116065","F","Botany","1032722","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","","","",""
"aa892d8d-b952-49c6-ae2d-d5beb22518d3","2116066","F","Botany","1032702","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","","","",""
"44e0fdd6-742e-497c-a1d3-ac73b5c3dcc1","2116068","F","Botany","1032711","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","400","","",""
"150396cc-d04d-4638-8eb8-404242ef9e49","2116070","F","Botany","1032712","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","100","","",""
"4868810a-6053-4dc4-9403-a13f23707c58","2116071","F","Botany","1032705","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","75","","",""
"dc285709-0d2a-4cd7-8632-d876d0c30abd","2116074","F","Botany","1032710","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","750","","",""
"f85f773e-2173-4ae1-a9d7-376f44c7a818","2116075","F","Botany","1032701","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","350","425","",""
"fcaba56c-1b3c-4097-9be3-c8f7781e98ac","2116080","F","Botany","1032709","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","575","","",""
"ab36c2be-e5b0-4bd9-bd65-9f7846c7b2ec","2116486","F","Botany","1032726","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","350","","",""
"0c8db6d6-422e-4010-81c9-01621ffd2205","2116490","F","Botany","1032727","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","400","","",""
"c66e7195-5573-4d28-a72d-e10edb7797af","2116485","F","Botany","1032724","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","500","530","",""
"e7f384d0-9e06-4e31-92b4-4a5f4b6f9ede","2116488","F","Botany","1032725","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","500","530","",""
"7ffd259b-a218-4ced-aab7-7c16072d01f8","2116489","F","Botany","1032723","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","500","530","",""
"38cf68a3-906c-4c2b-ba81-3a30c49842ce","2116492","F","Botany","1032728","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","520","","",""
"a536da4f-d2c8-4e06-bab4-bc6536c73c09","704252","F","Botany","1066019","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","Australia","Tasmania","","vicinity of Trowutta Caves (Arch), 4.5 km by road from intersection of Reynolds","180","","",""
