"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ab51ed27-9f00-4807-9e09-02b7af629337","2956170","F","Botany","673747","Casearia sylvestris var. lingua (Cambess.) Eichler","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. A. Altson","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"86f004e0-08e0-4078-b1ea-01ce501cd34b","2956337","F","Botany","1023665","Casearia zizyphoides Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8920dfe0-da51-4d1b-99e2-a9d597addc7e","2956336","F","Botany","1016463","Casearia zizyphoides Kunth","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d8722192-750e-4c5a-98bf-411b61e33953","2956653","F","Botany","1001569","Euceraea nitida Mart.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. S. Pinkus","","","","","","","","",""
"484c97a1-91fc-4269-9240-236d2ab2c55b","2956660","F","Botany","1782153","Euceraea nitida Mart.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","B. Maguire","","","","","","","","",""
"e9bc81c9-a299-4e17-9963-b032200fbb48","2956656","F","Botany","1780909","Euceraea nitida Mart.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","S. S. Tillett","","","","","","","","",""
"ad37108a-b8cd-4eae-aaf5-ce889304842f","259302","F","Botany","533441","Mayna paludosa Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"81065a3a-4c11-491c-9f3c-0d29defbf8c4","344809","F","Botany","686858","Mayna paludosa Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e282b99a-36d7-4197-bd57-47b852e3ad88","222723","F","Botany","","Mayna paludosa Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"344f1c22-9b69-4f49-bd04-75f02e94f679","2956901","F","Botany","1016937","Homalium guianense (Aubl.) Oken","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","","","","","","","",""
"8a4409d9-2f47-4160-9242-aebdb314c023","2956834","F","Botany","1017031","Homalium guianense (Aubl.) Oken","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","","","","","","","",""
"5d7ecc67-f763-4b37-bf8b-24abf227ef3e","2956904","F","Botany","519412","Homalium guianense (Aubl.) Oken","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"21411f1d-8833-4168-b55d-3c6bfa2293fe","2956905","F","Botany","576289","Homalium guianense (Aubl.) Oken","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","G. S. Jenman","","","","","","","","",""
"af3b5f0d-1a5f-4b64-b799-21322773b479","2956907","F","Botany","533182","Homalium guianense (Aubl.) Oken","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"e48aa7a5-0939-443d-b428-8964a3eb9eeb","2956991","F","Botany","549809","Homalium racemosum Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Persaud","","","","","","","","",""
"d3089eb5-e8c7-4c39-a500-23892b2438e0","2956972","F","Botany","1281897","Homalium racemosum Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"6cafbeb3-5968-4db4-a050-3e1bf3354b2d","276539","F","Botany","686297","Casearia petraea Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"25f35de7-fec0-4fb6-acdb-2fa520624458","245506","F","Botany","","Casearia celastroides Klotzsch","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Holotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c58e132a-e26e-4789-8206-75d1c66f2d50","245579","F","Botany","","Casearia ulmifolia Vahl ex Vent.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1f438a72-c098-460e-b381-e3a08c7f7043","2949548","F","Botany","542905","Banara guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fcf04304-f5ea-4de2-8299-cfbfe08ccc91","2949551","F","Botany","544771","Banara guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9d2acc53-1636-44bd-9f31-93eed2fb3e54","2949546","F","Botany","1023511","Banara guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ee7bd9f3-81c2-4692-99b0-c4adf97c3165","2949547","F","Botany","1780920","Banara guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e0817333-f55b-41f2-8953-d333e4374853","2959617","F","Botany","558980","Ryania speciosa var. subuliflora (Sandwith) Monach.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","H. Lang","","","","","","","","",""
"5e24ef1f-e725-4faf-ac35-e343aa8c6dd4","2959737","F","Botany","543290","Ryania speciosa var. tomentosa (Miq.) Monach.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"c7d76250-b063-4d0c-8d43-cf7cee53922a","2960929","F","Botany","543296","Xylosma benthamii (Tul.) Triana & Planch.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
