"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"226b3262-e24c-42cf-bdd0-0d17ea81ba24","2838202","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"50d0ce46-c9bc-492a-a45a-a71dd0fe9423","2838216","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"6c34cf43-2ecf-42d5-a611-bc1715517119","2838197","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"5acddb2e-33df-4fce-9eac-64bd665ac122","2838401","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"5cead70a-7af2-44af-a239-46d0346f8a14","2838441","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"9fc28169-8fe4-4328-8c4b-2e20677aebed","2838399","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"0ee19d2a-d2f9-42a7-88fa-1b04883f8deb","2838195","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"aaccf8a8-af9a-4936-82e5-3d6c7013800e","2838207","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"465c6a44-cb46-43e5-9439-5f96d6052aaf","2838404","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"c8d5c6f1-693b-4055-aebe-22305255c8d7","2838442","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"a536efab-2bf9-4f17-8e95-8d1d16e1b45b","2838203","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"96194f9a-a700-458c-a51c-1420e4d7f853","2838188","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"81888975-177d-48a4-882f-789a35e8fa35","2838200","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"91fe010e-0128-4048-ad0a-89e222834304","2838397","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"5177a9f3-1cc9-488e-9cfd-fd5f78445701","2838191","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"57d568bb-04ce-49c8-aa5f-cd6c8fc1649c","2838194","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"f1d4f534-7880-412e-9ee2-aa56885cdbbc","2838403","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"49437980-c3eb-4b0e-b817-1d36665a263f","2838400","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"55c614e2-18cb-42ff-bbb8-13b59f38a0d5","2838398","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"bd616ab4-b7ad-4e36-9f67-627b26554e76","2838206","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"e5341d92-7daf-49e9-b180-cb24a416aebf","2838208","F","Botany","","Minthostachys mollis (Kunth) Griseb.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
