"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a5f6881c-f7df-450d-a1c9-16b10434e271","3960603","F","Botany","","Thelocarpon olivaceum B. de Lesd.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","A. Aptroot","","Taiwan","Hualien","","Taroko National Park: Hohuan Shan, near Field Station","3200","","",""
"af960b32-15ad-43d5-a2b8-1ed32ff88723","4583753","F","Botany","","Thelocarpon Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2023","","","F. Grewe et al.","","Iceland","Northeastern Region (Nor�urland eystra)","Sk�tusta�ahreppur","Askja crater when the road 1 turns into F88","421","421","",""
"6affcd6c-b030-48da-ba9a-859de4bc2b9b","4169540","F","Botany","","Sarcosagium campestre (Fr.) Poetsch & Schied.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","I. S. Poetsch & Schied","","Germany","Bayern","","Bayern","","","",""
"6902308a-3e9b-44ff-98e0-a90fd5a9c466","3485601","F","Botany","","Thelocarpon intermediellum Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","D. J. Z.","","","","","","","","",""
"4a6c9908-77a2-4213-a02b-6d63a9d5c5ff","113858","F","Botany","30411","Thelocarpon laureri (Flot.) Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","G. Wilhelm : The Morton Arboretum","1994","","","","","","","","","","","",""
"6ce8d598-e389-4360-af63-b031817bc2e1","3792479","F","Botany","","Thelocarpon laureri (Flot.) Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","R. D. Hyerczyk","","United States of America","Illinois","Cook","Jackson Park, near east 67th St. and south Stony Island Ave.","","","",""
"039118ad-eb71-4a6f-a0e6-33e2f6c0ba4b","4709356","F","Botany","","Sarcosagium campestre (Fr.) Poetsch & Schied.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","B. A. Mies","","Germany","Rhineland-Palatinate","","Rhineland-Palatinate","","","",""
"79ceaacf-7417-4981-89e3-1c2388193650","4710394","F","Botany","","Thelocarpon laureri (Flot.) Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","J. Nowak","","Poland","","","Poland","","","",""
"ec11558e-5a15-4910-804a-46a5796879fb","4710331","F","Botany","","Thelocarpon lichenicola (Fuckel) Poelt & Hafellner","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","G. B. Feige","","Germany","Lower Saxony","","Lower Saxony","","","",""
"a7885e7e-0210-4c33-bca8-7e259274e616","4710343","F","Botany","","Thelocarpon laureri (Flot.) Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","H. T. Lumbsch","","United States of America","Massachusetts","","Massachusetts","","","",""
"1e076a2c-e99b-4c9d-85e2-9145aba099e5","4710344","F","Botany","","Thelocarpon impressellum Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","J. Poelt","","Germany","Bayern","","Bayern","","","",""
"439dd62b-b59c-4128-883d-06b5f4136a98","4710347","F","Botany","","Thelocarpon imperceptum (Nyl.) Mig.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","J. Poelt","","Germany","Bayern","","Bayern","","","",""
"92f1f8fa-df00-4a34-a9c4-d2d900caedc8","4710362","F","Botany","","Thelocarpon epibolum Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","J. Nowak","","Poland","","","Poland","","","",""
"948c5faa-58cf-4683-9c6a-8d16c288ddce","4710363","F","Botany","","Thelocarpon imperceptum (Nyl.) Mig.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","P. P. G. van den Boom","","Netherlands","","","Netherlands","","","",""
"adf3b057-1e34-447e-bb71-36ac4e9b4615","4710393","F","Botany","","Thelocarpon superellum Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","J. Nowak","","Poland","","","Poland","","","",""
