"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"734425b9-cf2b-407d-8b9d-759dd3002cef","4028921","F","Botany","492819","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. C. Fishlock","","Virgin Islands (UK)","","","","","","",""
"a3434ba8-f1ee-4b2c-a3f3-c677b5427e8e","4034891","F","Botany","413614","Euphorbia minutula Boiss.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & W. C. Fishlock","","Virgin Islands (UK)","","","","","","",""
"6ea205f1-2ec9-4d8c-be27-a3ee968117ab","4034992","F","Botany","407886","Euphorbia petiolaris Sims","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & J. A. Shafer","","Virgin Islands (UK)","","","","","","",""
"82e1e3ea-9fa9-4edf-963b-6f52eec6d540","4035290","F","Botany","413615","Euphorbia turpinii Boiss.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & W. C. Fishlock","","Virgin Islands (UK)","","","","","","",""
"aaec9e71-be5b-4140-b8c2-7c536aa0899e","4036364","F","Botany","407641","Euphorbia hirsuta (Torr.) Wiegand","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & W. C. Fishlock","","Virgin Islands (UK)","","","","","","",""
"f3176e3e-a7e3-46c5-a497-81412bf9517e","4012154","F","Botany","1866137","Euphorbia articulata Aubl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & H. B. Correll","","Virgin Islands (UK)","","","Virgin Islands (UK)","","","",""
"4eeff8c8-4896-4b02-a995-379f6df6c302","3958240","F","Botany","1523660","Bernardia corensis (Jacq.) M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. Beard","","Virgin Islands (UK)","","","Virgin Islands (UK)","","","",""
"46579c27-651a-4d17-83af-c2ad1986a7c3","3998809","F","Botany","682491","Croton flavens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. C. Fishlock","","Virgin Islands (UK)","","","Virgin Islands (UK)","","","",""
"b6f1cf7e-fd73-4530-b7d2-ef6d3718aa6c","4002609","F","Botany","682492","Croton ovalifolius Vahl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. C. Fishlock","","Virgin Islands (UK)","","","Virgin Islands (UK)","","","",""
"3a74c8fc-468f-46d9-a28c-1f03b8cfa5f0","4143627","F","Botany","450728","Phyllanthus pentaphyllus C. Wright ex Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & W. C. Fishlock","","Virgin Islands (UK)","","","","","","",""
"501f7e63-fb78-4d1e-bb21-b88836c8b05c","4143629","F","Botany","408242","Phyllanthus pentaphyllus C. Wright ex Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & W. C. Fishlock","","Virgin Islands (UK)","","","","","","",""
"36debeaf-afc4-41b1-a4a1-934efab47f78","4140531","F","Botany","407894","Margaritaria nobilis L.f.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & J. A. Shafer","","Virgin Islands (UK)","","","","","","",""
"5ff7324a-0f91-4c4d-8d88-184bcc760275","4128393","F","Botany","682488","Phyllanthus acidus (L.) Skeels","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. C. Fishlock","","Virgin Islands (UK)","","","","","","",""
"9bea544a-9bc9-4cc4-a0b0-4487a5849864","3997260","F","Botany","407898","Croton astroites Aiton","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & J. A. Shafer","","Virgin Islands (UK)","","","Virgin Islands (UK)","","","",""
"6ae8cf3c-5677-4da5-9f64-f2c67c42cf14","3998982","F","Botany","407904","Croton flavens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & J. A. Shafer","","Virgin Islands (UK)","","","Tortola Island","","","",""
"0f4e2837-4daf-46d4-9a55-1646fe4c4ee8","4001514","F","Botany","244757","Croton lucidus L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. T. Rothrock","","Virgin Islands (UK)","","","Virgin Islands (UK)","","","",""
"4f8e7979-955f-4cf5-80dd-ddfe6d09a2ba","4002407","F","Botany","1523642","Croton micans Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. Beard","","Virgin Islands (UK)","","","Virgin Islands (UK)","","","",""
"b9881875-82af-480c-982e-4aaf796122b9","4002576","F","Botany","492836","Croton ovalifolius Vahl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. C. Fishlock","","Virgin Islands (UK)","","","Virgin Islands (UK)","","","",""
"e84483ba-cecd-4385-a278-81da683534e1","4003693","F","Botany","1523520","Croton hircinus Vent.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. Beard","","Virgin Islands (UK)","","","Virgin Islands (UK)","","","",""
"a91c80eb-2a15-45d5-9c20-8b1689a21b68","4033383","F","Botany","682490","Euphorbiaceae","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","Virgin Islands (UK)","","","","","","",""
"f049db95-d84e-4e20-b74a-892b6178ae6c","3957017","F","Botany","407632","Argythamnia stahlii Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & W. C. Fishlock","","Virgin Islands (UK)","","","Virgin Islands (UK)","","","",""
"4ed9916c-0206-4b30-951e-eaf0ab817fb4","3956952","F","Botany","492862","Ditaxis fasciculata Vahl ex A. Juss.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. C. Fishlock","","Virgin Islands (UK)","","","Virgin Islands (UK)","","","",""
"4130e75c-50c7-4f4f-954e-3efe44e93137","4516972","F","Botany","1144528","Phellinus gilvus (Schwein. ex) Pat.","Basidiomycota","Agaricomycetes","Hymenochaetales","Hymenochaetaceae","Patricio L. Patricio Ponce de Leon","1975","","","N. L. Britton & J. A. Shafer","","Virgin Islands (UK)","","","Tortola Island","","","",""
"85b8c29a-0647-4b16-8c44-d8fdbe34d484","3933371","F","Botany","1523385","Peperomia Ru�z & Pav.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. Beard","","Virgin Islands (UK)","","","Virgin Islands (UK)","","","",""
"126d9860-f795-4a32-824a-f1881eb7439a","3933423","F","Botany","2071113","Peperomia trifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","C. V. Morton","","Virgin Islands (UK)","","","Virgin Islands (UK)","","","",""
"40dc9f34-37b3-4621-b9b6-8756647c2c18","3972828","F","Botany","693593","Piper amalago L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. C. Fishlock","","Virgin Islands (UK)","","","","","","",""
"94c2c2d7-22bf-4803-bff3-f3a79738f965","4089713","F","Botany","1144531","Schizophyllum fasciatum Pat.","Basidiomycota","Agaricomycetes","Agaricales","Schizophyllaceae","W. B. Cooke","1960","","","N. L. Britton & J. A. Shafer","","Virgin Islands (UK)","","","Sea Cow Bay","","","",""
"9e43931a-9799-4b09-b406-0a1b22f99904","236485","F","Botany","","Solanum conocarpum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Holotype","","L. C. Richard","","","","","","","","",""
"706bdab3-5e6b-4f3c-b43e-d7a7f1c96a53","3984045","F","Botany","492830","Thelypteris kunthii (Desv.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. C. Fishlock","","Virgin Islands (UK)","","","","","","",""
