"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cf6092c3-42e9-481a-a025-a9a8a6319585","22189","F","Botany","1084252","Mniobryum wahlenbergii (F. Weber & D. Mohr) Jenn.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","762","","",""
"291c5a83-b3e4-4aef-87bb-d06500732fd4","1819","F","Botany","1085233","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar, 1/4 mi. N of Ski Hut","1341","","",""
"c88217ca-7431-4e23-85f2-5210d09742ea","28400","F","Botany","1082853","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1158","","",""
"1b0ed5a2-d60a-4c8d-8bc5-29c9d90a14f4","22199","F","Botany","1084253","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1311","","",""
"819d2a7d-e961-4b8f-9e4e-f06ef0f5ee0c","16927","F","Botany","1085970","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1311","","",""
"ffdaac67-0e14-494f-ab91-f6e75e779115","19575","F","Botany","","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1311","","",""
"3d464616-6154-40f8-addc-863f7fd57efa","37803","F","Botany","1084883","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","610","","",""
"df06d2a7-80ad-4e51-8390-f8c88619a9d3","3274","F","Botany","1083633","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1372","","",""
"46c4e4b9-0c98-4121-a2f6-6ff88e692697","30394","F","Botany","1085028","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","914","","",""
"f5fc91bd-68e1-4d95-a30f-ac63d95cc62c","18546","F","Botany","1082713","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","K. W. Allison","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","914","","",""
"2b3e406b-d947-4a18-aced-97fd385a7841","18294","F","Botany","1085315","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1219","","",""
"5aa53a45-a10f-45f1-8c21-1ae956e15396","14252","F","Botany","1086055","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Canterbury (Waitaha)","","Castle Hill","610","","",""
"cddffd33-b3fd-49db-9da3-928bbc55d945","4223","F","Botany","","Pohlia novae-seelandiae Dixon","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Canterbury (Waitaha)","","Hakataramea Valley, tributary of Waitaki River","305","","",""
"4b42ab17-4410-41e4-8075-74dc76057a05","37537","F","Botany","1083511","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Canterbury (Waitaha)","","Lake Ellesmere, S of Christchurch","","","",""
"5320fdfd-350e-48e3-ba55-42fc4f127bce","22893","F","Botany","1084304","Bryum truncorum (Brid.) Brid.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Canterbury (Waitaha)","","Mt. Binser","914","","",""
"1feb964a-aece-4dc4-888d-f4b93abea9b0","14794","F","Botany","1086050","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Canterbury (Waitaha)","","Peel Forest","457","","",""
"47e9880b-b883-4148-988a-8d3a0777b629","38122","F","Botany","1083516","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Canterbury (Waitaha)","","Waimakariri Bridge","152","","",""
"419ddeec-1c6a-48c4-ae41-24332da29120","23900","F","Botany","1084425","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Mt. Fishtail","1219","","",""
"f24a75be-cec8-45a9-bb76-aa5c62b87fa8","23945","F","Botany","1084419","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Mt. Stokes","762","","",""
"474a494d-72fe-41e8-bef0-6a4f3a86056f","24096","F","Botany","1084406","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Puhipuhi Valley","610","","",""
"e668e802-e61e-41b2-b6b8-224b0823b79e","24306","F","Botany","1084527","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Speeds Valley, N of Tuamarina","61","","",""
"2238cbe4-493d-431b-a77f-b185fb18b641","23501","F","Botany","1084459","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","The Ned","152","","",""
"47c55e32-3b12-4953-b264-57d828cb9f87","5845","F","Botany","1084681","Pohlia novae-seelandiae Dixon","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","16 km. S of Westport","152","","",""
"c5855d69-8173-44c1-bf8d-b5815c6248aa","1394","F","Botany","1085924","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Karamea Bluff","366","","",""
"3c993fd0-321b-4434-b0c1-52543a6dd7c1","24519","F","Botany","1084517","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Mt. Arthur Tableland, above Flora Hut","1219","","",""
"c6aa49b9-e783-4ef2-b194-869f45e16f5b","24403","F","Botany","1084521","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Mt. Arthur Tableland, near Salisbury Lodge","1219","","",""
"6a0815ec-527c-448e-8ce0-ffa1ccf8e4eb","24481","F","Botany","1084518","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Mt. Arthur Tableland, near Salisbury Lodge","1372","","",""
"690b43eb-5653-4bea-a5f1-c5590dbce7e3","24964","F","Botany","","Pohlia novae-seelandiae Dixon","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Mt. Arthur","1524","","",""
"d76a1762-d242-412e-849b-669469153146","24983","F","Botany","1084503","Pohlia nutans (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Mt. Arthur","1524","","",""
"718a1257-513a-4a1d-8082-b15cc9849a7b","25351","F","Botany","1084475","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","H. A. Crum","1990","","","J. Child","","New Zealand","Nelson/Marlborough","","Mt. Duppa","1128","","",""
"85f811ca-dc12-411b-8b9c-576ee4e4dc58","4894","F","Botany","1084691","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Akatore, 20 mi. SW of Dunedin","","","",""
"22ba27bc-c73e-4050-9e91-1758d53588fc","6649","F","Botany","1090406","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Blue Mountains","762","","",""
"1395f289-df89-48d4-81b5-24e1d7fc3a23","26163","F","Botany","1082840","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Cameron Flat, near head of Lake Wanaka, N of Makarora","","","",""
"8a6994a7-2fb4-499d-86ee-cc5c8d3bd892","2930","F","Botany","1084916","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","P. MacDonald","","","","J. Child","","New Zealand","Otago (?t?kou)","","Catlins River area, Tautuku, near S coast","6","","",""
"e1c60831-79c3-4964-b7ca-ac55637ca417","5672","F","Botany","1084207","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart River, N of N end of Lake Wakatipu","366","","",""
"795c866c-ff10-4080-9a97-3087679c44e2","5736","F","Botany","1084199","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart River, N of N end of Lake Wakatipu","366","","",""
"d4fa6115-4b62-4082-ae83-0b5614fff5ed","25571","F","Botany","1085323","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart Valley, N of N end of Lake Wakatipu","427","","",""
"48698313-e639-4ef6-82ed-3f8bdc2b5826","11127","F","Botany","1084569","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart Valley, N of N end of Lake Wakatipu","457","","",""
"8ab4094e-3a5a-4551-b5fc-f5329563295d","6795","F","Botany","1082566","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart Valley, N of N end of Lake Wakatipu","610","","",""
"efb14eaf-c805-4a71-bddb-bf73dff349de","10926","F","Botany","1084551","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Deep Stream, Outram-Middlemarch Rd., Central Otago Prov.","305","","",""
"fae8786e-765c-4c7d-8f66-d15b5f2c7e0c","20578","F","Botany","1083794","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Deep Stream, Outram-Middlemarch Rd., Central Otago Prov.","305","","",""
"6797cd3e-f370-4dee-871b-5e340c10b739","21114","F","Botany","1084320","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Deep Stream, Outram-Middlemarch Rd., Central Otago Prov.","305","","",""
"4607e528-7187-4068-aeb4-0e66c04821ff","9303","F","Botany","1083022","Pohlia nutans (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Deep Stream, Outram-Middlemarch Rd., Central Otago Prov.","152","","",""
"67734f40-5310-4e3e-beb6-e50d97e6b998","9178","F","Botany","1082751","Bryum dichotomum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Deep Stream, Outram-Middlemarch Rd., Central Otago Prov.","152","","",""
"efff02d0-0e4b-47e3-9133-cbde6d9d47dd","4579","F","Botany","1085136","Leptobryum pyriforme (Hedw.) Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Flagstaff Hill, NW of Dunedin","305","","",""
"35aeb65a-4589-4768-a4ab-0f1ec655c825","23722","F","Botany","1084442","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","foot of Mt. Pisgah, Kakanui Range","610","","",""
"cdeaf57c-8236-4ff7-a330-b91669bafac7","23720","F","Botany","1084443","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","foot of Mt. Pisgah, Kakanui Range","610","","",""
"006185d2-c675-47a8-bff9-b9a1d4a2c481","11625","F","Botany","1083262","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Frasers Gully Domain, Alexandra","305","","",""
"80b28b0f-60c0-47f2-9593-d184f300a18a","10174","F","Botany","1084649","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Garibaldi Diggings, near Wedderburn","762","","",""
"a5a09d40-51ce-4e51-bd95-26bb27000704","6023","F","Botany","1090377","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Gully below The Crater, N of Middlemarch, Taieri Ridge","457","","",""
"eaaa095d-6e29-48ae-9a0e-5803bb3bb8d1","6767","F","Botany","1084118","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range, E face","1585","","",""
"8470cdf4-7ade-4c78-8af0-659d16deafdb","22261","F","Botany","1084380","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range, opposite Falls Dam","1524","","",""
"b3fc692f-775f-4e47-97fd-88c71077a24c","22334","F","Botany","1084370","Bryum blandum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range","1219","","",""
"03bb7042-d991-420c-9825-e4b9d65a29fe","6630","F","Botany","1084126","Pohlia nutans (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range","1585","","",""
"59548a2a-b48e-4973-aa1b-9939473c227c","6536","F","Botany","1084129","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range","1585","","",""
"2e242da6-4b57-45d1-badc-5149f51be061","2146","F","Botany","","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Horse Range","183","","",""
"7f2c4d4b-838c-4532-a8a7-11be2a9a3a6c","3771","F","Botany","1085329","Bryum chrysoneuron M�ll. Hal.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Humboldt Creek, Hollyford Valley, near boundary with Southland Prov.","152","","",""
"fcec10d7-a3df-4a14-9e4f-af3fb4b3874f","5439","F","Botany","1084055","Leptobryum pyriforme (Hedw.) Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","457","","",""
"aac18975-ddac-4383-8215-e5e35a02809a","5077","F","Botany","1083909","Mniobryum Limpr.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","457","","",""
"c8ff852a-230f-4d2a-9ea6-b1df9c5694af","16359","F","Botany","1082701","Bryum laevigatum Hook. f. & Wilson","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","457","","",""
"49fdabb4-e333-4252-baa1-69a0d6edc8e1","5068","F","Botany","1083897","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","457","","",""
"0741be04-47eb-416c-96e4-b8937fe414b9","23488","F","Botany","1085024","Bryum truncorum (Brid.) Brid.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","914","","",""
"850e8bd4-9760-4769-afa4-1bf4486fbac8","22436","F","Botany","1084251","Bryum pendulum Oeder ex Brid.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Kokonga","366","","",""
"a0a678d3-2686-4907-a62a-e151c7a35441","4453","F","Botany","1083622","Bryum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Lake Waihola, SW of Dunedin","","","",""
"92ff9c18-5f0f-4291-88f8-a79838930b02","9321","F","Botany","1084616","Mniobryum wahlenbergii (F. Weber & D. Mohr) Jenn.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Lake Waihola, W side, SW of Dunedin","15","","",""
"6af73393-0500-4b63-b27e-323d039ddbc1","16842","F","Botany","1085974","Mielichhoferia australis Hampe","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Lee Stream","305","","",""
"09addc31-fd44-487d-bbcd-5538fbd3cd14","27465","F","Botany","1082844","Leptobryum pyriforme (Hedw.) Wilson","Bryophyta","Bryopsida","","Bryaceae","K. W. Allison","","","","J. Child","","New Zealand","Otago (?t?kou)","","Leith Bank, near Dunedin","","","",""
"022dcdd7-73a9-4cde-afb5-31eecae1d14c","6532","F","Botany","1082571","Bryum truncorum (Brid.) Brid.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Turret, Earnslaw, head of Lake Wakatipu","610","","",""
"1325baa5-88d2-4466-b4cd-592e626f5a19","6233","F","Botany","1082586","Leptostomum inclinans (Hedw.) R. Br.","Bryophyta","Bryopsida","","Bryaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Turret, Earnslaw, head of Lake Wakatipu","914","","",""
