"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d1239bef-9315-4af9-b540-aca914341fd9","3019738","F","Botany","1372752","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"332e8c0f-863d-4217-8f92-0edc09c43549","3019716","F","Botany","662401","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","E. P. Killip & A. C. Smith","","Colombia","","","Colombia","","","",""
"5d2f3fa4-1156-409e-a0f8-fe8423f38c17","3019723","F","Botany","1371555","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"b848dca8-ac52-4f40-8e81-74db8ed42003","3019717","F","Botany","1244236","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"5b7f7535-5dea-4a38-b94f-662fdfb27da3","3019732","F","Botany","1300794","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","F. A. Barkley","","Colombia","","","Colombia","","","",""
"6c792966-5820-4306-ae71-6620572a0e3a","3019736","F","Botany","1806614","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","D. D. Soejarto","","Colombia","","","Colombia","","","",""
"6d37715d-2d29-4ddf-aa58-8dcb5d0b42d4","3019720","F","Botany","1372742","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"6372079d-0645-45df-8033-92e60e590dfa","3019719","F","Botany","2131009","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","P. A. Silverstone-Sopkin","","Colombia","","","Colombia","","","",""
"edfd66ce-90bb-4827-93c4-e7c8f1ef380b","3019733","F","Botany","1372753","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"9450bf2d-284c-4398-b6a5-850e3be96253","3019721","F","Botany","1977821","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","L. K. Escobar & B. A. Stein","","Colombia","","","Colombia","","","",""
"e074c0be-c513-4e89-85a0-4dd50cc72b1e","3019726","F","Botany","1312574","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","G. Guti�rrez V.","","Colombia","","","Colombia","","","",""
"8b8d649d-a9b3-4496-b614-215eb1e1b459","3019722","F","Botany","1760351","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","L. Uribe U.","","Colombia","","","Colombia","","","",""
"c097ab18-2dde-4ba7-9528-7c206625b3a1","3019739","F","Botany","1365974","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"73872372-013a-4594-bf19-4565040e6832","3019707","F","Botany","2249271","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","R. Callejas","","Colombia","","","Colombia","","","",""
"ca8fdfec-df69-4367-bb46-458ea96a07ea","3019709","F","Botany","1244232","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","E. P�rez Arbel�ez & J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"4c03899b-7e42-42ca-a370-f1fca4ef06ee","3019714","F","Botany","956048","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","K. von Sneidern","","Colombia","","","Colombia","","","",""
"611cb3cf-b676-4436-8c98-1ed35188873b","3019730","F","Botany","1655692","Clethra fagifolia Kunth","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","6755","W. H. Hodge","","Colombia","","","Colombia","","","",""
