"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2d31f3db-9c5f-4532-9b32-6ff3a3f739ec","338664","F","Botany","418197","Coreopsis insecta S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","F. Eyles","","Rhodesia [Zimbabwe]","","","Bernheim Hill, Mazoe Distr.","","","",""
"e415eb18-0bec-4574-b491-1cb170505efc","49002","F","Botany","269679","Adansonia digitata L.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"4fe08521-2463-4163-b376-4da6d473020e","4709966","F","Botany","2320701","Euphorbia espinosa Pax","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","T. E. Chagwedera","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"5f7411da-9aa8-4a03-bd76-22221b8cf506","4710021","F","Botany","2320724","Euphorbia heterophylla L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","T. E. Chagwedera","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"783fabc6-087f-4497-8d02-1bfec252a7da","4710120","F","Botany","2320714","Euphorbia matabelensis Pax","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","T. E. Chagwedera","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"e4767fe8-f2ba-4083-9dee-4efdd2f5a699","4710766","F","Botany","653592","Euphorbia schinzii Pax","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. van Son","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"1d62e338-b244-4e90-867d-c6f44abb2f0c","54012","F","Botany","269671","Arachis hypogaea L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"c1faac59-cea3-4cc9-af26-75a1e9aaaf9f","45872","F","Botany","269699","Vicia faba L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"9996ee93-1b19-4d50-8270-015cc725c581","1812218","F","Botany","1074615","Fissidens corrugatulus Dixon","Bryophyta","","","Fissidentaceae","","","Type [status unknown]","","T. R. Sim","","","","","","","","",""
"adaf316d-68bb-4018-9d1f-8bba5eb740be","1812217","F","Botany","1074600","Fissidens latifolius Dixon","Bryophyta","","","Fissidentaceae","","","Type [status unknown]","","T. R. Sim","","","","","","","","",""
"102f4dfc-af2a-43fe-8b5e-944bbc131e8e","4705489","F","Botany","","Lepra subventosa var. deficiens (A. W. Archer & Elix) A. W. Archer & Elix","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","U. Becker","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"ae9f1614-579c-4cc9-95a9-f9a9b42c75aa","4705487","F","Botany","","Lepra subventosa var. deficiens (A. W. Archer & Elix) A. W. Archer & Elix","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","U. Becker","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"e7f0f6a0-94f5-42d2-a4e7-12e0b6b3fd90","4705488","F","Botany","","Lepra subventosa var. deficiens (A. W. Archer & Elix) A. W. Archer & Elix","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","U. Becker","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"bc424b88-6950-49e4-ba3d-ae2bf6fe5838","4705486","F","Botany","","Lepra subventosa var. deficiens (A. W. Archer & Elix) A. W. Archer & Elix","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","U. Becker","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"800c7584-1c44-4c6a-9af5-abec1dd10924","4705432","F","Botany","","Pertusaria petrophyes C. Knight","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","U. Becker","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"5a04d520-2899-40b0-b5e3-f97e039684a6","54919","F","Botany","269670","Poaceae","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"fcdf4e8c-fb46-4c93-ad4f-482bd8692c27","53909","F","Botany","269669","Panicum L.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"80b6950b-ec4d-4d25-94b0-90e307a58b10","3981654","F","Botany","1472107","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. J. Rodin","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"fd4f56e8-097c-4986-b0a0-20ccb762b79f","3978392","F","Botany","653634","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","P. Kamau","2013","","","J. T. Richards","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"d482c022-66cb-43fc-9f1a-0724a0003110","3979738","F","Botany","1480430","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. J. Rodin","","Rhodesia [Zimbabwe]","","","Rhodesia [Zimbabwe]","","","",""
"b5278b0a-1bfc-4401-a18d-6d80b177a0d8","53514","F","Botany","269674","Nicotiana tabacum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","C. F. Millspaugh","","","","","","","","",""
