"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"183066e3-1de7-4bbb-ab0d-9cdce5ab8c6b","4705465","F","Botany","","Pertusaria rupicola (Fr.) Harm.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. A. Imshaug","","Spain","","","Spain","","","",""
"4d19e1ce-0151-463f-a5d5-1efc952cf700","4704176","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"ad29d093-023e-4a8e-aad7-141531a697a9","4704187","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"e1411505-ad8e-4216-89dd-6c908df5ee7d","3615893","F","Botany","","Pertusaria albescens (Huds.) M. Choisy & Werner","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","T. H. Nash","","Spain","Andalusia","Cadiz","Grazilena","","","",""
"49af4bc4-a7f6-4d0a-a7f5-caa266d959bf","3935976","F","Botany","","Pertusaria paramerae A. Crespo & Vezda","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Spain","Castilla-La Mancha","Guadalajara","Selas","1230","","",""
"2b8e5f68-1528-4b56-9253-42a1a6f16b56","4704723","F","Botany","","Pertusaria pertusa (L.) Tuck.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"8e535134-bd95-490b-be08-01917c544c5d","4704613","F","Botany","","Lepra corallina (L.) Hafellner","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. Vezda","","Spain","","","Spain","","","",""
"ff270fa4-8ce1-46e6-b3d7-380c033e2bde","4704172","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"4d8b74e2-3781-42e7-b051-57cc32934d58","4704691","F","Botany","","Lepra multipuncta (Turner) Hafellner","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. A. Imshaug","","Spain","","","Spain","","","",""
"95a93e21-67cb-4b8e-b0c1-22ff58cc7344","4704692","F","Botany","","Lepra multipuncta (Turner) Hafellner","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. A. Imshaug","","Spain","","","Spain","","","",""
"1f82c40c-68df-4480-b884-a8d19fe03ec4","4704625","F","Botany","","Pertusaria dealbescens Erichsen","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","N. L. Hladun","","Spain","","","Spain","","","",""
"debec4d8-07cd-4027-819f-448ff566b7e9","4705459","F","Botany","","Pertusaria rupicola (Fr.) Harm.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","N. L. Hladun","","Spain","","","Spain","","","",""
"581fe48c-ac37-48cc-a89a-435223db6ab3","4705462","F","Botany","","Pertusaria rupicola (Fr.) Harm.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","G. B. Feige","","Spain","","","Spain","","","",""
"4d438377-0ef4-41ef-ace7-37f81e232672","4705463","F","Botany","","Pertusaria rupicola (Fr.) Harm.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","G. B. Feige","","Spain","","","Spain","","","",""
"14c93491-5162-4bf9-b750-862cf1ba7bff","4705436","F","Botany","","Pertusaria pluripuncta Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","G. B. Feige","","Spain","","","Spain","","","",""
"4cd04c3a-5d08-4c44-be96-2e8ba1d3b197","4705433","F","Botany","","Pertusaria pluripuncta Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","G. B. Feige","","Spain","","","Spain","","","",""
"bd6bdad7-497d-4c3e-ab62-8ae2c9342e8d","4705434","F","Botany","","Pertusaria pluripuncta Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","G. B. Feige","","Spain","","","Spain","","","",""
"f0ae2181-dd6d-457b-b1fc-9d03bf4e8fac","4705435","F","Botany","","Pertusaria pluripuncta Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","G. B. Feige","","Spain","","","Spain","","","",""
"82b2b976-34f8-4825-b20b-3e03da79e9d8","4704660","F","Botany","","Pertusaria huneckiana Feige & Lumbsch","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","G. B. Feige","","Spain","","","Spain","","","",""
