"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"abeb7271-adcd-4255-b6cc-81befe0e3f6d","6243","F","Botany","1083678","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","K. W. Allison","","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Turret, Earnslaw, head of Lake Wakatipu","914","","",""
"c7d5c9f9-3b68-407a-a494-93106c342d58","6216","F","Botany","1082587","Lepyrodon lagurus (Hook.) Mitt.","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Turret, Earnslaw, head of Lake Wakatipu","1524","","",""
"91add387-14f4-4ea0-a006-0c5c7b59f685","26473","F","Botany","1082904","Lepyrodon Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Catlins, Maclennan, near S coast","152","","",""
"77570381-3fda-4d09-8925-16f4ea7922ee","4606130","F","Botany","1090389","Lepyrodon lagurus (Hook.) Mitt.","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Maungatua Summit, W of Mosgiel","853","","",""
"e2f578c1-89ff-45e7-9c1d-afe3525bcac6","2360","F","Botany","1082617","Lepyrodon lagurus (Hook.) Mitt.","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Maungatua Summit, W of Mosgiel","853","","",""
"ea6ee3a9-0f48-41ba-80e7-37f7476ec7f1","9227","F","Botany","1083020","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Morrisons Creek, N of Dunedin","152","","",""
"6a5190ef-cc6d-4a6d-8e22-09192a690ee2","6856","F","Botany","1082555","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Alfred, Paradise, N of N end of Lake Wakatipu","914","","",""
"a1834724-c575-4212-a959-6d76a8dfe81b","7802","F","Botany","1084148","Lepyrodon lagurus (Hook.) Mitt.","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Kyeburn","1372","","",""
"3d8b273a-2264-448d-ac1a-4adfaf5d9cca","11609","F","Botany","1084694","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"098cb83e-1318-43c2-ab35-612ab354be1a","24048","F","Botany","1085274","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"6f3cc4f2-6c2b-4ede-b64a-794dd33be20a","36572","F","Botany","1083361","Lepyrodon lagurus (Hook.) Mitt.","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pisa Range","1585","","",""
"8642dd74-9fad-4ed9-8240-c553d65635e3","12979","F","Botany","1083879","Lepyrodon lagurus (Hook.) Mitt.","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","St. Marys Range","1524","","",""
"1300375d-3692-456f-8eec-a402af12be9b","2027","F","Botany","1084891","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","The Crater, N of Middlemarch, Taieri Ridge","366","","",""
"33e387a7-91de-467a-816d-179ad9401153","1513","F","Botany","1083195","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","The Crater, N of Middlemarch, Taieri Ridge","457","","",""
"3255da4f-d23d-43c6-a304-cdd6b5239c29","1201","F","Botany","1083196","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","The Crater, N of Middlemarch, Taieri Ridge","457","","",""
"f96c71f9-c97a-4f5e-980d-72127259bcfa","10515","F","Botany","1082625","Lepyrodon lagurus (Hook.) Mitt.","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago/Westland","","Mt. Brewster, near Otago/Westland Prov. boundary","762","","",""
"1d5e9553-0e30-40cf-951f-cbf81a2727b3","3839","F","Botany","1084164","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Cascade Creek, near Lake Gunn, tributary of Eglinton River","457","","",""
