"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3a422771-7495-4b73-b7f0-4138531c2d9d","2123334","F","Botany","","Metzgeria renauldii Steph.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","A. V. Ratkowsky","","","","","","1250","","",""
"b29b3029-3efc-46ab-a5c8-cc8dedd704e8","2123329","F","Botany","","Metzgeria leptoneura Spruce","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","B. O. van Zanten","","","","","","","","",""
"a2dfd886-95f1-4301-ad17-7035644e2f98","2123318","F","Botany","","Metzgeria albinea Spruce","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","B. O. van Zanten","","","","","","","","",""
"178fc725-4630-4ef9-8d68-6d0af2553071","2123325","F","Botany","","Metzgeria epiphylla A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","B. O. van Zanten","","","","","","","","",""
"05b73162-53a7-4503-82fe-7f00eabe30c0","2123320","F","Botany","","Metzgeria atrichoneura Spruce","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. K. Bartlett","","","","","","","","",""
"54d18b23-bc0e-4a8e-9fe1-3af85961079d","2123319","F","Botany","","Metzgeria australis Steph.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","B. O. van Zanten","","","","","","","","",""
"c73c4dda-bbd8-42b8-a17d-081037fd7350","2123330","F","Botany","","Metzgeria leptoneura Spruce","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","B. O. van Zanten","","","","","","","","",""
"6b6fbf3b-85fa-40d6-835d-cc3676dca8c9","2123336","F","Botany","","Metzgeria rigida Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","","","","","","","","","",""
"5238c401-c565-4fcf-934f-1e94afe8f269","2123335","F","Botany","","Metzgeria rigida Lindb.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","","","","","","","","","",""
"3539aa0e-43cc-4340-b4fc-0fdecde44ef4","31304","F","Botany","1034454","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","122","","",""
"f9bf621a-2110-42d6-99c8-e23a5d8cd01a","31090","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","122","","",""
"a5af418d-ee8e-49ba-8e98-8cd4852a20f9","31344","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","152","","",""
"1b2c8675-6f8f-4aee-b4f2-ebb2c9a83bab","31360","F","Botany","1034450","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","152","","",""
"dde0927a-73b9-41e7-a173-0c1dc414b57b","31106","F","Botany","1034448","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","152","","",""
"d9c36d2f-1220-4d3a-bbad-e8f0af6c23dc","31247","F","Botany","1034420","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","152","","",""
"e3abf25f-651d-4cfa-ac84-f6fb0bd79da8","30796","F","Botany","1034425","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","244","","",""
"5d4c5404-0477-4d44-afef-9f0eeb72b88c","30810","F","Botany","1034426","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","244","","",""
"5b102971-32c9-4468-8526-dec54747a8a7","30707","F","Botany","1034430","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","305","","",""
"b1279b02-3dd7-4c40-804d-f0b12234a7af","30654","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","305","","",""
"3445dddc-9fa3-4f49-8209-13d4923d4c64","14408","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","95","","",""
"969a104d-049f-4f7b-b17f-ae02d6019246","14371","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","95","","",""
"33e2bf20-b6eb-485e-b1a9-6c1a7ebbfe96","31311","F","Botany","1034422","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","","","",""
"ce23227a-20dc-4da1-90f2-8fc6d33b9672","16129","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","700","","",""
"8f3797f0-064f-4583-a14e-dbf65e2a04fb","21544","F","Botany","","Austrometzgeria Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"ee626358-2033-4d6d-864b-2722dca2c79c","14780","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"727ab84c-8812-4695-9f0c-f0288ef87cab","14733","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"ecc89af4-9d38-4a82-893a-186143ea1474","14766","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"8713d1ef-1aa9-479b-b403-6eb4ec3866ec","14785","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"2cb2fdd3-03a5-41b5-8b4d-28317036e4a8","14856","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"7b577fb9-6160-4007-9da7-aa80ae6a8473","14090","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","track to Ti Point Scenic Reserve, N head of Whangateau Harbour, S of Leigh, edge","","","",""
"36cbd23b-9ce8-4179-858c-9f1e1718edfc","14086","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","track to Ti Point Scenic Reserve, N head of Whangateau Harbour, S of Leigh, edge","","","",""
"769b547a-62b4-4cbb-ae99-3a110454c18a","15456","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"002c205c-516d-43bd-b44a-af1065dfecf9","15533","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"8f4e284b-a6de-4938-99af-9fc50e1b3e1e","15463","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"c17afed8-8fde-4fbc-a88f-ea2f5927fa45","19991","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Maunganui Bluff, above Aranga Beach, S of Waipoua Forest NW of Dargaville","115","195","",""
"09294201-b321-4a80-839d-f99026a75713","19970","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Maunganui Bluff, above Aranga Beach, S of Waipoua Forest NW of Dargaville","115","195","",""
"26539dd2-8bb0-440e-a518-4aa1e80a58e5","15934","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Lookout Track between Lookout Road and Waipoua River Road, above","240","","",""
"2e4692d3-ff8e-44fa-9aaf-b71248e5a3a1","15935","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Lookout Track between Lookout Road and Waipoua River Road, above","240","","",""
"0ec96002-f1dc-4ba2-8e8a-477b16d66cf7","16108","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pohuehue Scenic Reserve, N of Auckland on State Highway 1","25","","",""
"b90a7615-2152-4f4a-96b3-2366031d9502","16104","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pohuehue Scenic Reserve, N of Auckland on State Highway 1","25","","",""
"20a95dbf-d5c5-4394-a90c-ad84a84d3241","15749","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","260","","",""
"a8455933-d738-4f42-8d4e-bad92ed9e98e","15750","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","260","","",""
"004a85de-e34b-4d30-a4f9-2efce385eea4","15829","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","260","","",""
"8cb1e83c-b2e8-4aa3-8372-a1abd1200582","15741","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","260","","",""
"9ead07fa-aa32-4eac-81f0-856a43a74cb2","14316","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"e1ebbfb5-bb28-4a2f-9435-5fbcdd7dc191","14294","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"5dff48ed-651a-47e3-bb34-d09d4d5dc863","14159","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pakiri Scenic Reserve, SSE of Mangawhai Heads","30","","",""
"f948644e-c406-453d-809b-ef34330f2d63","14155","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pakiri Scenic Reserve, SSE of Mangawhai Heads","30","","",""
"f0d3d92c-38a5-41c8-8a68-8a75f64ca3bd","14182","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pakiri Scenic Reserve, SSE of Mangawhai Heads","30","","",""
"a4f9364a-2dbe-4d78-b51c-e1abe6cf232f","14157","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pakiri Scenic Reserve, SSE of Mangawhai Heads","30","","",""
"084cf81a-0632-433a-aad9-8096a93359e9","14028","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"0352d3cb-c0d7-4eef-8c5d-6eb8ed28f823","15859","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","320","","",""
"c9730fcb-54bd-4961-8c15-bd8d28170ed4","18621","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"25394c97-5504-471a-bd1e-a2e44da689c4","18748","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"1cde77f9-36ab-4aaa-8767-ea7ec49bd37d","18643","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"ef9b1c82-4945-447e-9b17-7befc650d6a5","18716","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"9eb88389-e7a2-472b-b4c9-50bc2dcd4690","18682","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"73a30a63-c0fb-4422-b0b8-a7d11c383864","18681","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"fb1e5084-2699-4e24-b335-fb54fd039e3c","15689","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Mangamuka Walkway, Maugataniwha Range, ESE of Kaitaia, saddle on State Hwy 1","390","","",""
"a1f00a08-e023-4234-9f91-19d80252e868","18807","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"e19350f6-8c73-4197-b176-119620079b1f","18805","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"e6b8ed6b-598c-4e1a-8a9e-dad9f105fdee","18799","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"2d098f12-2a41-41e2-b386-263d0e09a032","18776","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"95d0f09b-529e-407c-88d6-6ca34bd9ff17","14187","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"19895517-8a27-4d7c-a1e7-75f411b9fbec","14236","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"7d24827a-5283-4047-bc41-dc91a040f46d","18891","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"b12dc5c8-c227-48a4-a856-a15a7821d207","18859","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"337d20bf-d31c-41cc-82b5-66eb9c769dfd","18836","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"83dc8d8e-8323-43e9-9a91-bb06cbb69405","18889","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"b8676ccb-c583-4cae-bece-a2966d6ff42d","16014","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE corner of Waipoua Forest, just N of Tutamoe","540","","",""
"803f7502-e027-4217-a6e2-e1c50b4fc4c5","15655","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"81038d22-9216-487a-a9b9-29edeb157f62","15638","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"b519bb09-72aa-41bd-aef5-b133b0fbdfb7","15623","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"1386322c-8c6f-449d-8603-514eb5345b51","15624","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"3b6f9a56-6ff6-454b-b509-f2a82e1819b5","15656","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"6bc19557-3b92-4e6d-b2dd-c83012812b6a","19848","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"898169b7-b0f4-4f48-b8e6-50a6d125d350","19764","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"f4f6139a-8d3c-467d-8c06-438f16de3286","19861","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"d05f7ddc-cd6f-4e00-b294-35ad8fcf6d0b","19849","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"6c900ac8-e296-4b0b-a71e-6c4d3b4c5b30","19824","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"6266fb66-7f39-473e-aac6-609363b1257e","14496","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"8ebe63c4-14e4-491f-a484-1ec3a299b470","14499","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"d1570111-f010-404e-894f-5c7e44fdc2c5","14447","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"215f07a8-9fce-46ad-98cf-ae6eebbee6a6","19535","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"f9b6bc58-6e46-4be0-a0ec-c51b57f49f98","19548","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
