"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d4c06df2-29eb-4a04-a342-a6b8c9c60562","19273","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"8570ad42-2fa3-4b9b-908b-7361502ab6f7","19315","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"2da2f0cc-e179-4723-8120-3a69a806cb85","2167623","F","Botany","1018117","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. Tuomikoski","","","","","","","","",""
"2fd6e5c0-d9a6-4771-a3a0-16c61e8c24dd","2169074","F","Botany","798169","Anthelia julacea subsp. juratzkana (Limpr.) Meyl.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","L. Bernardi","","","","","","","","",""
"9c10e78f-563f-4367-b788-00a303fefb0c","2167629","F","Botany","1063480","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","Z. Pilous","","","","","","","","",""
"ede3d773-f2e3-467c-abd8-3cbc21540599","36473","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"a8c2d885-d064-4064-b1dc-2c5016fc27bd","4070573","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","United States of America","Alaska","Matanuska-Susitna","Fern Mine Valley, north of Fairangel Creek, NNW of Palmer","1006","1189","",""
"3e843152-cb64-4de6-b4a1-e1169ed7854a","4071217","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","United States of America","Alaska","Matanuska-Susitna","Fern Mine Valley, north of Fairangel Creek, NNW of Palmer","1006","1189","",""
"d501755e-b4bd-4196-8214-dded390b04d5","4072652","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","United States of America","Alaska","Matanuska-Susitna","Fern Mine Valley, north of Fairangel Creek, NNW of Palmer","1006","1189","",""
"75f7eaac-00e5-47e6-89c7-b7736217b1ab","2138541","F","Botany","","Jungermannia julacea L.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"da1d357d-9d8b-4015-a7ef-69aca0ee3506","4070799","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","United States of America","Alaska","Matanuska-Susitna","Archangel Creek Valley, slopes southeast of Sidney Creek, NNW of Palmer","853","975","",""
"320e74cb-5de8-447b-9c2f-8c95a0820616","4073934","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"67f9a520-9df5-45d9-a63d-4f4eb033af9e","4071414","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","R. M. Schuster","","","","R. M. Schuster","","United States of America","Michigan","Alger","Just east of Miners Castle, Pictured Rocks National Lakeshore","","","",""
"c38d3589-1812-4dfe-9672-0d691c6cec43","4505028","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","R. L. Hulbary","","","","R. L. Hulbary","","Canada","Alberta","","Jasper National Park, Mount Edith Cavell, near Teahouse","1890","1890","",""
"5050cbe2-e948-436e-8392-1d43836c60f2","4505023","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","R. L. Hulbary","","","","R. L. Hulbary","","Canada","Alberta","","Jasper National Park, Mount Edith Cavell, near Teahouse","1890","1890","",""
"10d228e0-31c8-4c1b-b759-a02d8a57490e","2169101","F","Botany","1185954","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"598195f7-af20-423c-bb1b-480ef23e4c18","2167658","F","Botany","1061127","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"febf5a4c-1c0b-4598-82d2-4982991b3096","2167735","F","Botany","1063466","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","A. D. Banwell","","","","","","","","",""
"f4ace7fb-7d4d-492c-873c-2bd3bd10b7f8","2167637","F","Botany","1175697","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"6d8fb99b-7905-4e3a-ae77-10261e382d10","2167618","F","Botany","1026937","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","J.-P. Frahm","","","","","","","","",""
"1b7cc334-422c-48d7-81f3-65b2b9887588","2167619","F","Botany","1026900","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","J.-P. Frahm","","","","","","","","",""
"cd6e837d-cc98-42af-93f9-b519913aeb79","2167620","F","Botany","1061082","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"7706ea1c-d5f4-4da8-b1ea-d0b7d7a41903","4505464","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","F. A. MacFadden","","Canada","British Columbia","","Lake of the Hanging Glacier","","","",""
"991b3b9a-5862-479a-a341-11c40cf37398","4506522","F","Botany","","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","J. Kucyniak","1949","","","J. Rousseau","","Canada","Qu�bec","","About 4 miles west of Lac Indian House, Riviere George","","","",""
"90b8897a-99bc-4e48-89e9-f642d092b691","4506553","F","Botany","","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","J. Kucyniak","1949","","","J. Rousseau","","Canada","Qu�bec","","Mont Pyramid, Riviere George","","","",""
"3f4ec6f0-b676-472a-a44e-4d9181104324","2167636","F","Botany","1063468","Anthelia julacea var. gracilis (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","A. D. Banwell","","","","","","","","",""
"ca3f8f51-190a-43ac-828c-7c0591f499d2","2167741","F","Botany","1063469","Anthelia julacea var. gracilis (Hook.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","A. D. Banwell","","","","","","","","",""
"c138ceac-45a5-45df-97ff-50ae46a71a95","2169102","F","Botany","1063223","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"15e4dac5-dd95-42c6-bc07-785ec8726467","2169076","F","Botany","1113355","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"ff4353f2-0a6b-42fe-b719-d59ebe41e43c","2169091","F","Botany","1061919","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. Ochyra","","","","","","","","",""
"df198701-9d5b-43a1-9ad6-95138ebf2b7c","2169093","F","Botany","1053307","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. Ochyra","","","","","","","","",""
"f157aa91-fdc0-417d-a92a-e6cf47e0f662","2169112","F","Botany","342547","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"045a0bda-365f-4812-8ac2-6ce24c797c6f","2169254","F","Botany","1053303","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. Ochyra","","","","","","","","",""
"832c53f9-8d7d-49e6-bc5d-af4654e0b649","2169255","F","Botany","1053305","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. Ochyra","","","","","","","","",""
"495c1ac9-dadb-4095-bf51-ad8c185274e4","2169256","F","Botany","1053300","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. Ochyra","","","","","","","","",""
"a2b92994-f07b-4859-a6f4-1ce042b0bca6","2169257","F","Botany","1053308","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. Ochyra","","","","","","","","",""
"411551ae-585c-453b-b83b-8c80020ebdc0","2169258","F","Botany","1053302","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. Ochyra","","","","","","","","",""
"f98240c0-156a-4fc7-91e0-29a3fb89b15b","2167649","F","Botany","798176","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"398e1788-a070-4305-8e3d-1623844168e7","2167652","F","Botany","1068404","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"e28226bc-5aec-4c43-880f-602e6fe631b8","2167653","F","Botany","816576","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"09cbbc39-2ab2-4269-bcdf-57515a2a94a7","2167656","F","Botany","1054112","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"453bf761-5f84-46fc-b573-04b81e315857","2167657","F","Botany","1068401","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"ba26af19-2162-4d32-ab8b-375aa42c0380","2167659","F","Botany","798158","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"c64d80a8-bdd8-485a-be75-692276deae25","2167743","F","Botany","1068224","Anthelia julacea subsp. julacea (L.)","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"da7f79fd-9fce-4988-a805-5e1fd68f484b","2169262","F","Botany","1063470","Anthelia nivalis Sw. ex Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"11eb9595-756e-466a-afbc-aae77a12d783","2167744","F","Botany","","Anthelia julacea subsp. juratzkana (Limpr.) Meyl.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"d0f1bd63-49a0-4c80-ba3a-695822f2bf6b","2167705","F","Botany","1080001","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"ab78d29c-6788-462f-912a-447d41a7a02f","2167737","F","Botany","1066305","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"4f48e051-e4fe-4f54-9a49-efd830a5c9b3","2167739","F","Botany","1050409","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","M. Raciborski","","","","","","","","",""
"18d82691-7125-4ff3-860b-9993c5a662b6","2167745","F","Botany","","Anthelia julacea subsp. juratzkana (Limpr.) Meyl.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","Jack","","","","","","","","",""
"027f7307-4909-4828-87e8-f50b8d9c06dc","4507174","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","Margaret H. Fulford","","","","J. T. Howell","","United States of America","California","Tulare","Above Lake Reflection","3353","3505","",""
"b5dd3e52-6a2f-40ed-bc98-00ff8ce08640","2169086","F","Botany","1181531","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"f902d0a0-895e-4eee-a56e-fdf3b085ba30","2169088","F","Botany","1142620","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"43e3cc2e-c4c7-4767-98e0-bc57ac761160","2167621","F","Botany","1063467","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","A. D. Banwell","","","","","","","","",""
"308123a4-7b92-4650-8906-993665f5e9c8","2167631","F","Botany","1095581","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. Mitten","","","","","","","","",""
"a3ac52d3-0d4e-49eb-8a40-ad9d0be12a53","2167634","F","Botany","280792","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. Gardiner","","","","","","","","",""
"e59a57ca-cdd0-4f75-948e-911ace5c4bc8","2167740","F","Botany","1231272","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"5d00dfd7-2e19-4907-b90a-873d903e7a52","2169090","F","Botany","1142605","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"bacdc7dc-c734-4f57-85c0-b08266ae9f06","4073981","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Mountain just south of Van Inlet head","","","",""
"b62209ec-2719-45c0-a224-ff61ba579792","4073829","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Upper Victoria Lake, Southwest Moresby Island","","","",""
"7ec6ae81-ce5d-43ee-8aeb-0427ec1cd572","4073808","F","Botany","","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Dawson Inlet, west side of head","","","",""
"f32a0eb7-2cb1-4775-b101-1f63ff3c701d","4073750","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Mountain at head of West branch of Braverman Creek, Peel Inlet area","","","",""
"a2a39e08-f69a-4dbe-91e0-d6daeffcfc0e","4073901","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Kootenay Inlet: southwest end near inner mouth of narrows","","","",""
"e69604a9-0ca2-4a76-9939-4780630308c4","19184","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"742f8c5d-5f1a-4068-b571-7cee1c6dc0b8","2169084","F","Botany","1182546","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"054d4a42-add5-4c3c-b9aa-91af5a6c08c9","2169085","F","Botany","1137471","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"e55b53fd-d74a-4a8d-8921-0881dc56c960","2169087","F","Botany","1182536","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"06382ebf-476b-4525-b2b5-fe26e37c4332","2169259","F","Botany","1142607","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"4fbd9361-1957-4c5d-900e-11a000d6c84a","2167597","F","Botany","1142592","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"86c7aaae-6ca0-4b69-a77d-96d9ca3e1121","2167605","F","Botany","1142624","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"c3fe7a5e-1df8-415e-b087-2cb0b1cf5966","2167606","F","Botany","1182538","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"a65ae2c4-660a-496e-8657-8a3919ee4bd8","2167608","F","Botany","1142599","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield","","","","","","","","",""
"6405e099-32a8-4284-b9c2-3fb6afd3e425","4070194","F","Botany","","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","W. B. Schofield & I. A. Worley","","United States of America","Washington","Snohomish","Mount Pilchuck","","","",""
"a44ca4c6-64cd-4d67-831e-d07d1f53fa02","4072509","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","Canada","Nunavut","Baffin Region","Pond Inlet, southwest of town","","","",""
"e16d11f5-e861-4057-aada-0369fbac1548","4072659","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","Canada","Nunavut","Baffin Region","Pond Inlet, southwest of town","","","",""
"ad11c25a-1655-4e41-a9cc-3059d432ed80","4073760","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","Canada","Nunavut","Baffin Region","Kivitoo, near old whaling station","","","",""
"5181281d-44d9-4c24-8040-5b4d2605de16","4072224","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","R. M. Schuster","","","","R. M. Schuster","","Canada","Nunavut","Baffin Region","Kivitoo, near old whaling station","","","",""
"09a2af2f-0d51-4c1d-9a76-2a36dacc635b","4072461","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","Canada","Nunavut","","Broughton Island, near village","","","",""
"ba9ce4aa-c4f4-4af1-b0c7-d8799a227151","4072105","F","Botany","","Anthelia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","Canada","Nunavut","Baffin Region","Clyde River Inlet, southwest of village","","","",""
"0a4da1d9-b9a4-47a5-bdd5-a68c960d5dab","4072603","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","Canada","Nunavut","Baffin Region","Clyde River Inlet, southwest of village","","","female + male",""
"e31db307-d84f-4611-81fb-6594cc1aa896","4072684","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","Canada","Nunavut","Baffin Region","Clyde River Inlet, southwest of village","","","",""
"7addddca-9dd2-4147-b83a-56953fbdbb33","2169100","F","Botany","1186028","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","A. Lorenz","","","","","","","","",""
"ba3fa3e6-5782-419c-be60-a4225a4bc78b","4076782","F","Botany","","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster & K. Damsholt","","Greenland","Kujalleq","","Augpilatoq [Aappilattoq]","","","",""
"87db5d5e-3130-4d49-a9f6-b44f5d33cbaf","4076806","F","Botany","","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster & K. Damsholt","","Greenland","Kujalleq","","Augpilatoq [Aappilattoq]","","","",""
"1133eccb-cc6b-46f0-8aa8-3d165da96caf","2169109","F","Botany","1184397","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","A. O. Kihlman","","","","","","","","",""
"7dd01116-0f41-40b4-8f17-8bac27156c34","2169261","F","Botany","1063491","Anthelia nivalis Sw. ex Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"67177923-600e-46dd-aa57-c59166bbbaf3","2167736","F","Botany","1057700","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","","","","","","","","","",""
"8ac04ed6-11c0-4ab6-acb0-2c81849f9e76","2167627","F","Botany","1063484","Anthelia julacea (L.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","V. F. Schiffner","","","","","","","","",""
