"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"24211bd6-5083-4ce8-8acd-10ba530c8fee","4672458","F","Botany","","Ochrolechia parella (L.) A. Massal.","Ascomycota","Lecanoromycetes","Pertusariales","Ochrolechiaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"8e0c1f5f-43fc-4236-8fc2-67a0a94eea6a","4706442","F","Botany","","Physma omphalarioides (Anzi) Arnold","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","","","","F. Hiemstra","","Cape Verde","","","Cape Verde","","","",""
"f10533f4-b68b-43bd-ad33-e1ece6542955","4184540","F","Botany","","Xanthoparmelia conspersa (Ehrh. ex Ach.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"e284b7ca-0e7b-4ef1-a301-82962fe91724","4184393","F","Botany","","Xanthoparmelia subramigera (Gyeln.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"522180fe-104b-4582-8ec7-5ab8e7c527cc","4184390","F","Botany","","Xanthoparmelia taractica (Kremp.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"f413c950-090d-43b5-8a74-812dfc570356","4680890","F","Botany","","Parmotrema tinctorum (Despr. ex Nyl.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"79e788a4-00f9-4b7a-b7cd-78a75ec4383b","4680885","F","Botany","","Parmotrema reticulatum (Taylor) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"f5b9388d-80fc-4770-852e-75ee38327eeb","4680905","F","Botany","","Parmelia tinctorum (Hoffm.) Schaer.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"6c76884e-8b35-4ae0-add5-483a8cb0443d","4668164","F","Botany","","Flavoparmelia caperata (L.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"0bd3b0c6-b6f0-455c-89e5-b945b4a96d39","4704135","F","Botany","","Peltula congregata (Nyl.) Swinscow & Krog","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"d6f87003-5b1a-4420-83f3-74bc8df0b365","4704131","F","Botany","","Peltula africana (Jatta) Swinscow & Krog","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"e359c9d1-b4d9-41e0-88ba-c896bcf13396","4704165","F","Botany","","Peltula rodriguesii (Cromb.) B�del","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"43e6a24a-34b4-41d7-b7aa-36a150114cb6","4704166","F","Botany","","Peltula rodriguesii (Cromb.) B�del","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"d74e5ac2-4abe-4a97-a4d9-940f7dfcb1f4","4704167","F","Botany","","Peltula rodriguesii (Cromb.) B�del","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"1cb961d4-0f66-4da6-8401-fbb24c29fb4c","4704158","F","Botany","","Peltula patellata (Bagl.) Swinscow & Krog","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"f5d9e14e-c5f8-4143-9513-81624d1261dd","4704159","F","Botany","","Peltula patellata (Bagl.) Swinscow & Krog","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"d0c0cbfb-2eb7-43ff-aa37-67600bb528c3","4704160","F","Botany","","Peltula patellata (Bagl.) Swinscow & Krog","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"9538dbdc-c360-4b2b-87fe-9d8d0e5708a8","4705712","F","Botany","","Physcia tribacia (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"7064318b-bda6-4799-9894-1f4895c88a57","4705564","F","Botany","","Phaeophyscia erythrocardia (Tuck.) Essl.","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"58819652-444d-46f7-9cbe-b76b5cbacf59","4705567","F","Botany","","Phaeophyscia hispidula (Ach.) Essl.","Ascomycota","Lecanoromycetes","Caliciales","Physciaceae","","","","","H. Muhle","","Cape Verde","","","Cape Verde","","","",""
"0c0b5825-ef51-4325-a548-21d7866b436c","4672864","F","Botany","","Paralecanographa grumulosa Ertz & Tehler","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"656cfbbc-34b5-4b78-bfb1-cc99e0f4055c","4668278","F","Botany","","Gorgadesia mira Tav.","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","","","","G. Follmann","","Cape Verde","","","Cape Verde","","","",""
"52f999c3-e0b8-4c97-96ec-2ec4547c18b4","4679438","F","Botany","","Lepraria membranacea (Dicks.) Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","G. C. Matos","","Cape Verde","","","Cape Verde","","","",""
"b8521a53-1c99-48b3-8bf7-58d9d0d31c63","4679441","F","Botany","","Lepraria lobificans Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"92922700-0e09-44dd-bc82-52d7531a59f5","4184573","F","Botany","","Martinjahnsia resendei (Poelt & Tav.) S. Y. Kondr. et al.","Ascomycota","Lecanoromycetes","Teloschistales","Teloschistaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
