"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0ac8f642-cfde-41c5-ac12-10612cdbd861","2130990","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"95cdaf5a-ff19-42b0-9711-d02fd86d1430","2131005","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky Track","100","","",""
"965fde03-2e16-4ab7-9d35-c5aed888a69f","2131052","F","Botany","","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua, track to summit, N of Rakeahua River","500","","",""
"806c742e-6cfa-4ae0-a952-1e9c3c42823a","2131054","F","Botany","","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"70d81fe7-c10a-4956-af0c-a36f88f476c2","2131053","F","Botany","","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"92541395-c8b9-4ea3-92da-aebc6676e68a","2130995","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"9248ee63-20a6-41f0-a85d-1a4e11cc5440","2130994","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"c2cbb5d5-6c39-4404-ad5f-d6b05e72d7c3","2130985","F","Botany","","Cryptochila acinacifolia (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"cbd9d1df-3ccf-4bf2-b299-baab0b4078a5","2131055","F","Botany","","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua, trig at summit","695","","",""
"2d43b58f-8d3f-44ec-b028-a69623e32aea","2131006","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","",""
"28a628a0-0ce3-4786-9a60-2d274a8295fc","2130999","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Aongatete network of tracks at the end of Wrights Roa","60","","",""
"daec6e2c-0f2d-451d-a840-c6954c883476","2131000","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","",""
"736b1735-c980-40d7-87eb-82c12f1ba635","2130987","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","",""
"3c92e755-81f8-41e6-8d75-d4c6450a74b7","2130986","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","",""
"8ce8a9e7-72c9-45d7-8193-184bf6118473","2131001","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","405","","",""
"4cb35170-14d4-4bb0-9b4c-91e91395abbc","2130996","F","Botany","","Cryptochila nigrescens (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Aongatete River, upstream from intersection of North-","425","","",""
"05db359f-4ad0-4c43-a6e5-8182fedcf494","2131049","F","Botany","","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, summit area of large rocky outcrop, 'Little","850","","",""
"7c2af6ac-2e4d-4a2e-9b25-d4d5eebe9616","2131050","F","Botany","","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","950","","",""
"447fd0aa-4b4c-4332-b6ec-2e471d8cd75f","2131051","F","Botany","","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, summit area","950","","",""
"7c342a49-63b4-4e12-a69a-d6b6816c7e52","2131010","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, western side of plateau area S of Te Whaka","720","750","",""
"dfde3c86-c6f8-4720-96d9-ab450e12e972","161375","F","Botany","","Jamesoniella kirkii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Fox River in vicinity of cave, NE of Punakaiki","15","","",""
"8cd0ac6b-73e2-4646-acd2-3c64d25cbc40","150512","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Fox River in vicinity of cave, NE of Punakaiki","15","","",""
"472c5d55-a7a1-4877-8250-74b140d38669","162013","F","Botany","1141658","Cryptochila nigrescens (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Tiropahi or Four Mile River, W side of Route 6 ca 500 m","145","","male","perianth"
"19b90e04-4937-4f12-895e-61ac77b1ae9f","162010","F","Botany","1141594","Cryptochila nigrescens (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa Range, N side of Tiropahi or Four Mile River, W side of Route 6 ca 500 m","145","","male",""
"09c71e7d-f717-401f-9ed6-955c6efc0bc0","150491","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, along Croesus Track, ESE of Barrytown, SE facing slope of ridge b","450","","",""
"9d7e5d8b-e683-4875-8877-4fcc8b81d66b","2131058","F","Botany","","Jamesoniella tasmanica (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Waikaia State Forest: junction of Waikaia River Track and Tison Peak Track, upst","260","","",""
"639be090-dce3-42f4-8c2a-3c58d3475bbb","2131007","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere","152","","",""
"ed720d8e-9cec-4b3d-9376-d2bfc397de61","2131056","F","Botany","","Jamesoniella kirkii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Nelson (Whakat?)","","Kahurangi Natl. Park: Mt. Arthur, Mt. Arthur Hut Track","1050","1160","",""
"56b95e7a-15c9-48f0-8146-f956c05b88c5","2131008","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Nelson (Whakat?)","","Kahurangi Natl. Park: Mt. Arthur, immediate vicinity of Mt. Arthur Hut","1350","","",""
"fb473760-eb99-4b72-9703-4ec73547c394","154822","F","Botany","","Jamesoniella tasmanica (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Saddle W of road to Mt. Cargill, N of Dunedin","500","","",""
"1302afef-6a7a-4fdf-9c74-65d287f89e5e","150418","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Saddle W of road to Mt. Cargill, N of Dunedin","500","","",""
"b17c472b-7d63-4a0f-b391-5103d9c889bd","150374","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Saddle W of road to Mt. Cargill, N of Dunedin","500","","",""
"74de8b1f-f8b9-4e40-bd84-702f90c03dfc","156412","F","Botany","1141143","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"1047c728-abcf-4ed9-abe7-b9b4992fe121","150441","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"90c46357-8c64-43a5-8eca-c5149e5d4772","157571","F","Botany","","Jamesoniella kirkii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, off Roberts Point Track, SW","510","","",""
"2622ab21-d852-4bc9-af97-6b5d86981380","157715","F","Botany","1141622","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: SW facing cliffs off Wakefield Track, overlooking Hooker","720","","",""
"a6c2372c-6365-4b4f-81d6-0027986382b5","158608","F","Botany","1141187","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Arthur's Pass National Park: Kelly Range, vicinity of Carroll Hut, above Kellys","1150","","",""
"5d09c9f4-8182-4c03-8f50-8894f3263091","159231","F","Botany","1141621","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"17e93d7b-1d58-4f4c-8803-a7d9c21debe9","159132","F","Botany","1141188","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"7152711c-c72c-4df9-bc1b-c06ba1c1c35d","159524","F","Botany","1141558","Jamesoniella kirkii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: off track to Island Lake, just W of Borland Saddle, S o","800","","",""
"7bcb33bf-f9cd-44cc-9824-bf0d7b2cac69","159897","F","Botany","1141145","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Borland Road, 14 Km by road WNW from Borland Lodge, nea","855","","",""
"0c2b09df-eb0c-438a-8b40-7fcbd869888e","159743","F","Botany","1141141","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Borland Road, 14 Km by road WNW from Borland Lodge, nea","855","","",""
"b12b68bf-ffaf-430e-88fa-aa5699a8443b","150455","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Borland Road, 14 Km by road WNW from Borland Lodge, nea","855","","",""
"a74b1698-df5a-4818-9513-721b93dbd68c","160018","F","Botany","","Jamesoniella tasmanica (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: off track along East Branch of Eglinton River, SE of Mt","40","","",""
"3b580fc9-2d5c-4703-921b-62ee0729c5e0","160234","F","Botany","1141314","Cryptochila pseudocclusa (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Central Earl Mountains, Mistake Creek, between Triangle","740","","",""
"b7cc2b4b-c55f-415b-add0-dba80478bcd6","160544","F","Botany","1141574","Cryptochila pseudocclusa (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, off track to Gertrude Saddle, NE of Ho","1880","1900","",""
"ac75c3de-5ec7-49f2-928d-2a589a3f415e","160503","F","Botany","1141614","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, off track to Gertrude Saddle, NE of Ho","1880","1900","",""
"d960c371-3e50-4554-9909-6872d3133c23","161066","F","Botany","","Jamesoniella colorata (Lehm.) Spruce ex Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, ridge immediately N of Sewell Peak","890","","",""
"67ec603d-9d51-4217-8722-f194217db058","161055","F","Botany","1141430","Cryptochila pseudocclusa (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, ridge immediately N of Sewell Peak","890","","","perianth"
