"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"90f5c447-3ddb-49e5-8786-2b682c4447f5","252607","F","Botany","","Aneilema siliculosum R. Br.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isosyntype","","R. Brown","","","","","","","","",""
"7372ace6-3864-420c-816d-67bfdb1f4cc1","252618","F","Botany","","Aneilema siliculosum R. Br.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isosyntype","","R. Brown","","","","","","","","",""
"638e9b29-2842-486c-b101-430f1bc9f30f","252629","F","Botany","","Aneilema siliculosum R. Br.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isosyntype","","R. Brown","","","","","","","","",""
"d3a8d568-5458-4f66-a8c3-1953a0087fe4","252640","F","Botany","","Aneilema siliculosum R. Br.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isosyntype","","R. Brown","","","","","","","","",""
"68e1b7ec-d51f-4d10-998a-2b50c4b88109","252274","F","Botany","","Aneilema calandrinoides F. Muell.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","Gullirer","","","","","","","","",""
"06db52ca-9ab6-4306-8ea2-9d1ffefd084e","207192","F","Botany","","Momordica cochinchinensis (Lour.) Spreng.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","W. Takeuchi","","","","","","","","",""
"7616a74f-e56b-4bdd-8d89-8a60a103a844","208634","F","Botany","2080999","Trichosanthes pulleana Harms","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","W. Takeuchi","","","","","","","","",""
"fde01270-1b0c-471e-b06c-751f3dce66af","208153","F","Botany","2138494","Schizomeria D. Don","Spermatophyta","Dicotyledoneae","","Cunoniaceae","","","","","J. C. Regalado & P. Katik","","","","","","","","",""
"391d3e39-4859-45a2-8c4c-79b01d5a896c","145422","F","Botany","","Cupressus torulosa D. Don ex Lamb.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","J. Silba","","","","","","","","",""
"35ee1504-c296-4267-8842-079315d4ea69","145537","F","Botany","1169776","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"84694e84-1e02-4e65-8a6f-2248d5fc845d","145562","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","J. R. Maconochie","","","","","","","","",""
"14b430fb-0656-4d82-b110-15374c6b8c22","145538","F","Botany","1169554","Bowenia spectabilis","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"5bd8190a-6b6d-43f2-9050-43327bf07c7d","145666","F","Botany","","Macrozamia hopei","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Reed","","","","","","","","",""
"ecc88d1f-63ad-4dff-af88-5b77fb115461","145565","F","Botany","1169665","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"f5feeb25-c966-4290-9a77-d84e49c1e893","145660","F","Botany","566455","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Koch","","","","","","","","",""
"cdb61c9f-c247-4ead-b5ce-64fcc5f15212","145663","F","Botany","251313","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Koch","","","","","","","","",""
"fe4b09c6-d822-4824-bdb8-bf7c6e7ed42e","145671","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"974e4f6d-c6d9-40a0-8212-579226a5b41a","145540","F","Botany","1169575","Bowenia spectabilis","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"8d1f0f08-4c2b-4ec6-80a3-a44c549d17cb","145667","F","Botany","","Macrozamia macdonellii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","J. B. Cleland","","","","","","","","",""
"4c3588a9-681f-4b9f-898f-75d0fc9e0880","145554","F","Botany","1169661","Cycas cairsiana","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"cf99d443-b9c8-45e8-bffd-6c243a17a13b","145563","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"7edc6dc5-3758-4c4c-8367-5165e32e65e6","145662","F","Botany","","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"7f5f9ffe-f52c-4bf2-bcdd-8d3ebe45da71","145668","F","Botany","","Macrozamia miquelii (F. Muell.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"c976bca5-e420-4407-8e1f-8830c627cf40","145665","F","Botany","","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Koch","","","","","","","","",""
"ea54c5fa-522a-4224-90ab-b53500c78ba0","145564","F","Botany","1169669","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"939e2e4e-cfb1-4469-98a6-3073925c2ae6","145536","F","Botany","1169774","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"54a455ab-157b-410c-abf2-d8b3d7925c37","145500","F","Botany","566454","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Meilland","","","","","","","","",""
"ef33b017-2af5-4e64-84fa-278f77cbe8c4","145511","F","Botany","1169786","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Meilland","","","","","","","","",""
"70b4c977-500e-4a4d-85a6-23558a501c1a","145533","F","Botany","1169771","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"45f7c007-bf8c-45e4-bfd2-0c7268593261","145560","F","Botany","","Cycas furfuracea","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","J. R. Maconochie","","","","","","","","",""
"dbcc9a7d-2cde-4742-a23d-46151ea5b81e","145489","F","Botany","1169553","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Simmons","","","","","","","","",""
"4bcc3a1a-35a9-488c-b165-a2909708bcf5","145678","F","Botany","","Macrozamia reidlei","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"44d4cd5b-e4bf-4d2f-8510-4e25ecf8bea5","145566","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ab85c0e8-7613-48a6-bb01-c6a117ceebf3","145679","F","Botany","","Macrozamia spiralis Miq.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","P. Brough","","","","","","","","",""
"7b46241f-83df-43e4-8b16-46b94de0b8ba","145670","F","Botany","","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"96587488-dc78-4d34-bd80-0fe3382d137b","145676","F","Botany","","Macrozamia paulo-guilielmi","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","L. H. Bailey","","","","","","","","",""
"1d99e0c9-5097-411b-bbb9-62f02532a613","145677","F","Botany","271004","Macrozamia paulo-guilielmi","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"5f2b986f-78c2-445a-93a2-038fb968c9b7","145675","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ac56627d-c67d-43cf-9b05-f645c79da4ee","145522","F","Botany","1169769","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"d3c82595-01ce-43b0-99ed-5b0a4abe5090","145658","F","Botany","1971703","Macrozamia denisonii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","G. Curtis","","","","","","","","",""
"d3c29469-2716-4b01-9dca-e08042a3a335","145657","F","Botany","","Macrozamia denisonii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","G. Curtis","","","","","","","","",""
"8f0b1930-82cc-4ddb-ba85-42141c9b19ad","145659","F","Botany","566453","Macrozamia denisonii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","G. Curtis","","","","","","","","",""
"ce182054-73e7-44f3-9da5-1ebc17219a8f","145664","F","Botany","","Encephalartos villosus Lem.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"40c454af-caa9-4a86-8913-5c5491b872d0","145656","F","Botany","","Macrozamia denisonii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","G. Curtis","","","","","","","","",""
"642d6d65-0509-4af4-9716-21aa42bab624","145669","F","Botany","","Macrozamia miquelii (F. Muell.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Snells","","","","","","","","",""
"abac954c-bf0a-4b21-b814-8f9547c122d9","145673","F","Botany","566448","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"59c9f9b1-5ccc-4f7d-8005-e226e4cc9f67","145674","F","Botany","","Macrozamia miquelii (F. Muell.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"90b4747d-1e77-4391-bef7-6a5cf61a7b8f","145647","F","Botany","","Encephalartos villosus Lem.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"2b764865-66e7-4394-930b-31523a75bbad","145648","F","Botany","","Encephalartos villosus Lem.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"d9db5f52-1e64-4049-9fb3-a3d1af5fdfa8","205883","F","Botany","1635582","Degeneria vitiensis I. W. Bailey & A. C. Sm.","Spermatophyta","Dicotyledoneae","","Degeneriaceae","","","","","A. C. Smith","","","","","","","","",""
"3b429f1c-391b-4ae8-a2b3-f5d06b029893","205884","F","Botany","1635584","Degeneria vitiensis I. W. Bailey & A. C. Sm.","Spermatophyta","Dicotyledoneae","","Degeneriaceae","","","","","A. C. Smith","","","","","","","","",""
"e425e836-8067-4315-bf53-ce3b36f1d5a9","208666","F","Botany","2118137","Vatica papuana Dyer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","W. Takeuchi","","","","","","","","",""
"0f7eeda5-65eb-43eb-85ee-aed4a6cdc7e0","4423734","F","Botany","312353","Drosera auriculata Backh. ex Planch.","Spermatophyta","Dicotyledoneae","","Droseraceae","","","","","T. F. Cheeseman","","New Zealand","","","New Zealand","","","",""
"f34d0285-5e1d-48e2-80cd-b0c91d8d2aec","205958","F","Botany","2080998","Diospyros papuana Valeton ex Bakh.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","","","W. Takeuchi","","","","","","","","",""
"be0d9d2b-ea5f-4fc4-91bc-688a06e7758b","208225","F","Botany","2076345","Sloanea sogerensis","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","W. Takeuchi","","","","","","","","",""
"b68f2699-6609-4256-ad92-f274a30f0aaf","709531","F","Botany","2125663","Sloanea insularis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","J. C. Regalado","1993","","","J. C. Regalado & M. Q. Sirikolo","","","","","","","","",""
"87cf78f6-b244-4626-a115-fd5e8eb2b715","206076","F","Botany","1528379","Elaeocarpus grandis F. Muell.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","","","","","","","","","",""
"482b6808-c289-42fc-9c46-926e12a75c5b","208213","F","Botany","","Sloanea insularis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","J. C. Regalado & Siri","","","","","","","","",""
"39bb11ff-8137-49bc-9a13-6a43ced70d67","251070","F","Botany","","Erythroxylum novocaledonicum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","E. F. Deplanche","","","","","","","","",""
"db1f5c24-5105-4a79-bd90-75d5a1a68690","250732","F","Botany","","Erythroxylum couveleense Guillaumin","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","A. Guillemin","","","","","","","","",""
"a7b69c49-2dab-43b8-8604-5b2e62febf9c","251071","F","Botany","","Erythroxylum novocaledonicum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Syntype","","E. Vieillard","","","","","","","","",""
"2bcaea6a-26d0-4562-bdb1-f5af6da6089d","251072","F","Botany","","Erythroxylum novocaledonicum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Syntype","","E. F. Deplanche","","","","","","","","",""
"bd812b53-6a9c-46dd-af42-bf8a3c38b37a","207372","F","Botany","","Omphalea gageana (Pax & K. Hoffm.) Airy Shaw","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. Takeuchi","","","","","","","","",""
"68e082c9-ab90-4d2f-a427-9450fc807028","3999523","F","Botany","1488451","Croton levatii Guillaumin","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. E. Cheesman","","Vanuatu","","","Vanuatu","","","",""
"6edf018a-2aa0-483c-a6fd-42bee0b538d5","206715","F","Botany","13590","Inocarpus edulis J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"bd622cb9-ea1e-45d5-a04c-307aa1004864","207117","F","Botany","2070138","Maniltoa Scheff.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. Takeuchi","","","","","","","","",""
"fe60f7ef-f713-46b6-9e2e-1076c2ca8784","268828","F","Botany","","Schleinitzia microphylla Warb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isosyntype","","O. Warburg","","","","","","","","",""
"98ec939f-969d-4eaf-8c31-9dd3bd766f8e","268829","F","Botany","","Schleinitzia microphylla var. pubescens Warb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","J. H. L. Waterhouse","","","","","","","","",""
"82c95374-3b3c-4bc0-8e16-ab8f7924f7d5","253323","F","Botany","","Geastrum argentatus Berk.","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","Type [status unknown]","","","","","","","","","","",""
"9ac14675-007d-43ac-9bdd-2deaaaeba0dd","253346","F","Botany","","Geastrum subiculosus","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","Type [status unknown]","","G. E. Massee","","","","","","","","",""
"32f2951a-d2c0-4abe-a028-b9b6551fe1c8","253332","F","Botany","","Geastrum javanicum","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","Reader","","","","","","","","",""
"f121ce88-5c17-4335-aa22-ce2f5121ab61","253335","F","Botany","","Geastrum lignicola Berk.","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","A. Thozet","","","","","","","","",""
"8c138297-2784-4024-889b-2e9ae0d95d1b","253342","F","Botany","","Geastrum readeri Cooke & Massee","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","Reader","","","","","","","","",""
"65d3101b-6c7f-4b04-ab61-04d5d2d01a55","154691","F","Botany","2076232","Gnetum papuanum H. S. Won","Spermatophyta","Gnetopsida","","Gnetaceae","","","","","W. Takeuchi","","","","","","","","",""
"0552ab53-317c-4a95-8a85-196b95c2c5f0","217077","F","Botany","","Hemigenia cuneifolia R. Br.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","J. L. Boorman","","","","","","","","",""
"33e2b7f1-fd4c-4afb-ab1d-d1ba9e16e902","265362","F","Botany","","Plakothira perlmanii J. Florence","Spermatophyta","Dicotyledoneae","","Loasaceae","","","","","S. P. Perlman","","","","","","","","",""
"d5409d90-2421-441e-94c6-8689e95a18b9","3512921","F","Botany","355222","Lycopodium ramulosum Kirk","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","T. Kirk","","","","","","","","",""
"1e91c3aa-9948-4119-8fef-b67d5b762c61","277949","F","Botany","","Aglaia amplexicaulis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"27f4e63d-db44-485e-b493-23197de7b157","277971","F","Botany","","Aglaia archboldiana A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","O. Degener & E. Ordo�ez","","","","","","","","",""
"83869f36-efed-48d9-ade1-fd622be79c47","277994","F","Botany","","Aglaia axillaris A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","O. Degener","","","","","","","","",""
"2af223a3-de9a-43a3-9618-6d1e61268e77","278483","F","Botany","","Aglaia parksii A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","H. E. Parks","","","","","","","","",""
"56441fab-bae0-45d8-87d0-a883686f9636","278228","F","Botany","","Aglaia evansensis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"87085446-d4d1-4794-94a4-2179cc1e53bf","278239","F","Botany","","Aglaia fragilis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","O. Degener","","","","","","","","",""
"13dd9135-1b8c-48eb-a5d0-c5f450e346ef","278283","F","Botany","","Aglaia haplophylla A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"bb235a0b-7069-48c4-bf64-4a64d391684a","278038","F","Botany","","Aglaia basiphylla A. Gray","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Lectotype","","L. Mand","","","","","","","","",""
"eea55813-b3d8-4419-9a9c-9534c9bcbe29","278716","F","Botany","","Aglaia vitiensis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"13791e37-ba61-4b90-b247-eef5cacbf8b4","278583","F","Botany","","Aglaia saltatorum A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Holotype","","A. C. Smith","","","","","","","","",""
"d9f5642e-d809-421f-8fea-fb1694f9151e","278705","F","Botany","","Aglaia venusta A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Holotype","","A. C. Smith","","","","","","","","",""
"9aafd07c-c8a5-4b70-8b22-9d34f92d5156","278204","F","Botany","","Aglaia elegans Gillespie","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","J. W. Gillespie","","","","","","","","",""
"528ba7a6-a71e-46a6-82b4-91f7c29ef88c","278383","F","Botany","","Aglaia mariannensis Merr.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Lectotype","","J. B. Thompson","","","","","","","","",""
"32055b03-15c9-41a7-9a19-a397ca985032","206062","F","Botany","2017828","Dysoxylum Blume","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","W. Takeuchi & et al.","","","","","","","","",""
"c3590159-cdcf-4efa-a27e-02bce27a4a25","278261","F","Botany","","Aglaia gracilis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Type [status unknown]","","A. C. Smith","","","","","","","","",""
"eb34faf7-d9bb-4785-991b-d0b5a593a8f5","206309","F","Botany","2081000","Ficus L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. Takeuchi","","","","","","","","",""
"e2ebd04e-0439-4e2f-ad37-b494f9111191","207270","F","Botany","2130203","Musa schizocarpa N. W. Simmonds","Spermatophyta","Monocotyledoneae","","Musaceae","","","","","W. Takeuchi","","","","","","","","",""
"8f240bd4-faf2-4c21-8e49-ae835a5186fb","207279","F","Botany","2140082","Myristica Gronov.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. C. Regalado & P. Katik","","","","","","","","",""
"377f4f6b-2c3b-460a-859e-a2aed864915d","3836823","F","Botany","2158467","Syzygium pachycladum (K. Schum. & Lauterb.) Merr. & L. M. Perry","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","W. Takeuchi & J. Wiakabu","","Papua New Guinea","","","","","","",""
"e6d9433a-902c-415b-8db1-9738e46201db","3543466","F","Botany","355975","Syzygium maire (A. Cunn.) Sykes & Garn.-Jones","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","T. Kirk","","","","","","","","",""
"edadbcd4-5a19-4436-9207-0e3538729453","206237","F","Botany","1757668","Eucalyptus burracoppinensis Maiden & Blakely","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. D. Royce","","Australia","","","Australia","","","",""
"769ea819-c160-489b-a00d-3cb50c3520c7","4302025","F","Botany","2076236","Spathoglottis papuana F. M. Bailey","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"a649a606-5da7-4286-a2b5-e5571c4fcbb4","4302028","F","Botany","2118132","Phaius amboinensis Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"93952ece-552e-4e86-86ac-eb614c04f9ec","4302043","F","Botany","2138456","Agrostophyllum Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"bfe759e9-f4e7-48b2-99ec-fbfd506e6025","4302044","F","Botany","2138459","Bulbophyllum Thouars","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"1c64ab9b-cfdd-46b9-ba62-09597119eea6","4302045","F","Botany","2138460","Dendrobium Sw.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
