"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3e5a311e-c527-4f27-b5ff-559178a46b09","247532","F","Botany","","Cleome sodiroi Gilg","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"8ba093d6-dbbd-4e34-a55f-f555719d04d1","228206","F","Botany","","Pedicellaria macrobotrys Gilg","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"18ca5f42-ffd2-4798-b0b4-2719a3247a25","228202","F","Botany","","Pedicellaria ecuadorica Gilg","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"2e797d5d-2e07-4ea0-a8c6-80516c247c7d","228204","F","Botany","","Pedicellaria longipedunculata Gilg","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"df6ad02e-3a6f-4cee-97e6-2bab3490c33a","228207","F","Botany","","Pedicellaria sodiroi Gilg","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"b5c2bfd5-a819-447f-9291-e542f50aee37","247492","F","Botany","","Cleome guaranitica Briq.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"4cc4b188-f161-499c-bb97-f65b2bde2453","247470","F","Botany","","Cleome apacensis Hassl.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"7d18f9f4-7963-47f7-934d-78f018d914d7","247534","F","Botany","","Cleome stylosa Eichler","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"083b1b9e-59eb-4402-8845-301d72e694b1","247500","F","Botany","","Cleome longipes DC.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","H. Ru�z L.","","","","","","","","",""
"2d42bd5f-ed9a-484a-969d-5ce324a69dc5","247490","F","Botany","","Cleome glandulosa Ru�z & Pav. ex DC.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","H. Ru�z L.","","","","","","","","",""
"e0aadf65-79eb-42f1-aec4-16e4b5168ca8","247472","F","Botany","","Cleome bangiana Gilg ex Heilborn","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Holotype","","M. Bang","","","","","","","","",""
"3545c4c7-d2bd-4de3-8382-b58705bc6caa","247469","F","Botany","","Cleome anomala Kunth","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"d65f1809-adfb-475b-b019-a7a98cc10204","247516","F","Botany","","Cleome pentaphylla Willd.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"097d5f28-5267-475b-9496-afe00b77e0a3","247468","F","Botany","","Cleome amazonica Heilborn","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"c6090e78-5a54-4138-ba4a-1804b52a58ad","247479","F","Botany","","Cleome chlorantha Ule","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"72f64346-ea29-494f-9c8e-136c96e6e34f","247536","F","Botany","","Cleome ulei Gilg","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"cf186668-7313-4623-baad-66fe6f8d1746","247483","F","Botany","","Cleome erythrostemon Gilg","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"11f68cf8-5662-47ef-8eb0-35c109714a9b","247527","F","Botany","","Cleome selloana Klotzsch","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"cfd96133-eb39-4e5c-8e4a-39b8944e9423","247524","F","Botany","","Cleome regnellii Eichler","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","","","","","","","","","",""
"3c09d152-a0ad-4ccf-9270-c0809f1e7693","247475","F","Botany","","Cleome brachypoda Briq.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"541751c4-0c6b-440f-a356-0eb766f646cd","247487","F","Botany","","Cleome gardneri Briq.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"3953f3cc-65c6-4aef-904b-4fb6f7d0d616","210335","F","Botany","","Dactylaena glazioviana Taub.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"15a86b25-2d26-41f7-8258-262746d05a40","230774","F","Botany","","Podandrogyne glabra Ducke","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"3183a10d-ee21-44c6-8b0d-7ec92c6cfd6d","247491","F","Botany","","Cleome glutinosa Willd.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"37d5e33c-e022-4701-b8db-be6753bfc9b4","228208","F","Botany","","Pedicellaria ulei Gilg","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"e017fe9c-0491-4264-b81f-b0fb0cf16aef","247537","F","Botany","","Cleome weberbaueri Gilg","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"7fa4defa-adc6-47b0-acc4-a8fbaf9db1cd","247521","F","Botany","","Cleome potamophila Gilg","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"6525d729-e26c-46c9-aa10-5c0da3917781","228201","F","Botany","","Pedicellaria cinnabarina Gilg","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
