"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"60ea34cd-bc42-4467-b8e1-bf5867d885d8","2370984","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. J. Webster","","United States of America","Pennsylvania","Bradford","1/2 mile south of the Susquehanna River Bridge at Wysox","","","",""
"81206db8-b51d-4c51-aeff-a4afdcd29136","2371032","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","C. F. Millspaugh","","United States of America","West Virginia","Monongalia","Cassville","","","",""
"17c53c8e-f41a-45c2-886b-036bd1dd5043","2773044","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Shannon","5.5 miles south of Cedar Grove","","","",""
"52488f45-0f73-4793-8b18-266b3088c695","2370902","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Howell","4 mi. S of West Plains","","","",""
"b9666ff3-b952-49e8-8c50-3974748a28de","2370903","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Franklin","Rock Island railroad tracks near Missouri river, 1/8 mile east of Oetters","","","",""
"86cf13a1-ea59-4a69-b95a-5ddacbcad2cc","2370904","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","C. E. Shoop","","United States of America","Missouri","Henry","1 mi. S of Gaines, Peyler's Spring","","","",""
"eb7297f7-69a5-46df-970d-27fcf2e9bf06","2370905","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","C. E. Shoop","","United States of America","Missouri","Henry","1 mi. S of Gaines, Peyler's Spring","","","",""
"0b9e6089-9ca3-483f-a4a8-9d0788702f1e","2370906","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Montgomery","just NE of Big Spring along Mill branch","","","",""
"6f7a7031-0d93-49a7-88a8-3d173f1275e7","2370907","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","","","","","","","",""
"7f63b26e-3883-40f2-bc51-29a055b221f0","2370908","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Shannon","Between Hieronymus Hollow and Boyds Creek in upland, southwest of Burr Oak Basin","","","",""
"84f8d412-1d6c-43be-bf68-04381bb1a3ce","2370909","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ripley","1-1/2 .mi. S of Handy P.O., Cupola Pond, in upland south of Little Barren Creek","","","",""
"2fc38559-56c7-415c-8e74-724e22e1fafe","2370924","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Norfolk","North Weymouth","","","",""
"90934fcb-7d86-419c-b298-dbc6bab3c108","2370928","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","D. L. Dutton","","United States of America","Vermont","Rutland","Brandon","145","","",""
"770dc2bf-8974-470d-a2e3-f394af1d5b2b","2370930","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","L. A. Carter","","United States of America","New Hampshire","Belknap","Gilford","","","",""
"65cb8d58-6cb5-43a3-adbd-28fcba163755","2370933","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","P. M. Patterson","","United States of America","Maine","Hancock","Mount Desert Island: Salisbury Cove","","","",""
"26101dba-6c4d-4f54-8f22-5fadf64dad8d","2370935","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","G. H. French","","","","","[illegible]","","","",""
"3bff6c6c-d824-4632-bce7-63c78e1b943d","2370947","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. E. Story","","United States of America","Ohio","Washington","Story Farm, Coal Run","","","",""
"9c6c7ef0-e98a-4e2c-9bad-5afd0409c800","2370949","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","E. J. Spence","","United States of America","Ohio","","Cedar Swamp, 10 1/2 miles north of Springfield","","","",""
"314483ce-3b7b-44cd-aa0e-72fba264cba4","2370951","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","B. P. Story","","United States of America","Ohio","Washington","Story Farm, Coal Run","","","",""
"5711c30a-6f35-4676-b107-82dd91ad6a8c","2370952","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","W. A. Daily et al.","","United States of America","Kentucky","Wolfe","Torrent","","","",""
"f93989ab-2bd6-4bf6-8ac9-0b199bf465a9","2370953","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Blount","The Sinks above Townsend","457","","",""
"5eed6762-b722-485c-b2a6-1b8f5a521f11","2370954","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","C. M. Roberts","","United States of America","Tennessee","","Great Smoky Mountains","","","",""
"534f203d-f896-4168-8882-d57741fcc1c5","2370955","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","S. A. Cain","","United States of America","Tennessee","Morgan","6 miles south of Wartburg","","","",""
"9922b992-137d-4cf1-94c4-f34a49272481","2370956","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","F. R. Nease","","United States of America","Tennessee","Roane","White Oak Creek","","","",""
"b6dc6b61-7ec1-4ed1-9df1-9d09c1b06745","2370957","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Johnson","Shady Valley","800","","",""
"e6c11b69-f807-4982-b601-daa25c6a1898","2370958","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","A. Morrison","","United States of America","Tennessee","Grainger","Buffalo Springs, Fish & Game Preserve, near Rutledge","","","",""
"5b154556-c9bb-4fcc-8eb7-1547c000390f","2370959","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. H. Iltis","","United States of America","Tennessee","Sevier","Near bridge over Porters Creek, Greenbrier Cove, Great Smoky Mountains National","","","",""
"e50971c1-51c1-4ea4-b420-60ab451eb3a1","2370960","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Morgan","Near Wartburg","450","","",""
"21994707-0b27-48c5-973e-a392a1e87577","2370961","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","D. G. Griffin","","United States of America","Tennessee","Anderson","Savage Gardens, 2 miles east of Lake City","274","","",""
"e2523150-3037-4407-8bc3-bc79feedd1c6","2370962","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","A. J. Sharp & E. Clebsch","","United States of America","Tennessee","Scott","Rockhouse head of Markham Hollow","","","",""
"dcd48eb6-c6cb-4928-8a21-5c41c5edcb62","2370964","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","D. G. Griffin","","United States of America","Florida","Gilchrist","Otter Springs, NW of Wilcox near east bank of Suwannee River","","","",""
"fdb330f9-5316-4bb0-b241-acd3217a87df","2370965","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","D. G. Griffin","","United States of America","Florida","Levy","Gad's Bay, section of Gulf Hammock","","","",""
"7aa744ed-1ad6-4c64-a67c-1304a820fe55","2370966","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. K. Small","","United States of America","Georgia","Rabun","Tallulah Falls","","","",""
"c7d6e561-7787-4a84-9b06-924f4c119833","2370968","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. K. Small","","United States of America","Georgia","Stephens","Toccoa Falls","305","","",""
"11f27442-cdc7-4735-8748-e7cdfddd75b3","2370970","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. K. Small","","United States of America","Georgia","Rabun","Tallulah Falls","","","",""
"3d95293a-42dd-487e-8349-f6e2a54c3dfc","2370971","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. K. Small","","United States of America","Georgia","Stephens","Toccoa Falls","305","","",""
"fddbcd08-3ff7-4b17-aeac-4d317d3b8964","2370972","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. K. Small","","United States of America","Georgia","","Canyon at Tallulah Falls","","","",""
"6ce65e4a-8c3e-4501-bc4b-2a8d49f7b02e","2370974","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","F. S. Chapman","","United States of America","North Carolina","Anson","Wadesboro","","","",""
"d100810e-4c5f-4a0a-9c63-7491639e67f1","2370975","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Guilford","Greensboro","","","",""
"5b51e5e8-83b3-4fda-b033-a33b8f94b6a4","2370976","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","A. Witherly","","United States of America","North Carolina","Mitchell","Roan Mountain","","","",""
"bdc95c38-9346-47d6-a40b-9b14a879ac18","2370977","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. K. Small","","United States of America","North Carolina","Stanly","Falls of the Yadkin River","","","",""
"28da6a40-b9f7-4dc3-8789-6a9c97c4acf4","2370978","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","F. J. Hermann","","United States of America","North Carolina","Jackson","Whitewater Falls, 3.5 miles SW of Oakland","823","","",""
"cff49f2e-1c7e-40fd-a526-855dd4c6b135","2370982","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. C. Gilbert","","United States of America","Pennsylvania","Fulton","Fulton","","","",""
"bbcf9ad0-e8f1-4cdd-91e1-7c49ec4fda5b","2370988","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","E. T. Moul","","United States of America","Pennsylvania","Franklin","Above Conococheaque Creek; Vanilla; 1.5 miles NNE of Welsh Run","","","",""
"84163f08-5449-447a-adbf-0238315d1b17","2370989","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","E. T. Moul","","United States of America","Pennsylvania","Adams","Knoxlyn, around an artificial pond","","","",""
"d08115bb-6b7f-4574-90f7-40063b62dc5c","2370990","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","R. L. Schaeffer, Jr.","","United States of America","Pennsylvania","Northampton","2 miles northwest of Point Phillip","","","",""
"c3bdd6c6-5a16-4a93-99b4-1c358c651a9d","2370994","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. Habeeb","","United States of America","New Jersey","Sussex","Cranberry Lake","","","",""
"d648df10-6621-475d-a030-9d324ca19993","2371000","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","S. J. Smith et al.","","United States of America","New York","Ulster","Esopus Creek, Glenerie","40","","",""
"f083f6e2-4a6d-4322-a181-d5bc80c23787","2371002","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","F. Dobbin","","United States of America","New York","Washington","Shushan, Clarks Pond","","","",""
"80f91cbd-591b-4e62-8d8d-ef4f9fd16c97","1812213","F","Botany","1085339","Climacium dendroides var. inundatum Molendo","Bryophyta","","","Climaciaceae","","","Type [status unknown]","","H. W. Arnell","","","","","","","","",""
"c3dbee2d-61fb-4bb3-b2a0-84ab5300ed3f","2371244","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","J. Fowler","","Canada","New Brunswick","Kent","Kent","","","",""
"ab7a44bd-c37b-47ea-9e3a-77cc54616218","33755","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","R. M. Schuster","","","","","","","","",""
"ec59e5e3-b073-4924-87e2-e5eef7847d14","2371005","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","M. L. Sanial","","United States of America","New York","","Watson's Woods, Mott Haven","","","",""
"0c3973d3-03f2-47b5-b47e-9c9b14c8b58c","2371008","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","G. E. Nichols","","United States of America","Connecticut","Litchfield","New Milford","","","",""
"992c17bd-f730-4510-81ed-4e91a0f48920","2371024","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","M. B. Waite","","United States of America","Virginia","","Spout Run","","","",""
"b9c086ec-2383-4b97-a377-5af7f910bbd6","2371026","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","F. E. Drouet","","United States of America","Maryland","Somerset","Monie Creek, about 3 miles northwest of Princess Anne","","","",""
"804e88ed-0953-45aa-8735-3df2f5b3280b","2371027","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","D. Richards et al.","","United States of America","Maryland","Montgomery","Plummers Island, in the Potomac River west of Cabin John","","","",""
"06d32ee8-f278-4fb5-ac5c-633f330c725f","2371031","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","T. E. Weaks","","United States of America","West Virginia","Wayne","Moore's Branch, recreation area, Beech Fork State Park","","","",""
"fdec9f80-0027-45b9-a5f5-52d49c815b49","2371033","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","F. W. Gray","","United States of America","West Virginia","Pocahontas","Dunmore","","","",""
"78c3c33e-3d14-4675-b50c-a612c96ce0bb","2371036","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","F. W. Gray","","United States of America","West Virginia","Pocahontas","Deer Creek","","","",""
"1154f2c2-a537-4fd0-bd01-b6862d2fa1a4","2371037","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","P. O. Schallert","","United States of America","Virginia","Frederick","along Green Spring Run","","","",""
"1a3bc409-3178-4665-af31-8e27d8003632","2371039","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. A. Allard","","United States of America","Virginia","Shenandoah","Far from Woodstock, Three Top Mountain, Massanutten Range","","","",""
"80328852-0f86-47f0-82f3-3c84768bf397","2371041","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","F. J. Hermann","","United States of America","Virginia","Frederick","Rockenon Boy Scout Camp, 6 miles south of Gore","","","",""
"f5cb19fe-2cda-4065-b9e1-8c1d03d858a9","2371042","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. A. Allard","","United States of America","Virginia","","Broad Run, Pond Mountain, 1 mile below Thoroughfare Gap","","","",""
"29432189-a063-4bb5-975f-6f2d419ec42c","2371043","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. A. Allard","","United States of America","Virginia","Fauquier","western slope of Bull Run Mountains, S of Aldie","","","",""
"e98f7a56-3a9d-4e80-b81f-caa9b5554669","2371044","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. A. Allard","","United States of America","Virginia","Fauquier","Broad Run, Pond Mountain, 1 mile south of Thoroughfare Gap","","","",""
"d03a6210-8d25-4b6a-9c24-caf9ad48db39","2371045","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Rappahannock River above dam, 1 mile NW of Fredericksburg","","","",""
"91b2ec25-0527-4f5c-9237-8f4058af02b7","2371047","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Along Rappahannock River, at dam, about 0.75 miles NW of Fredericksburg","","","",""
"177f4343-ba36-4a70-b256-ea054539bd38","2371048","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Clark","1/2 - 1-1/2 mi. NW of Athens, along Des Moines River","","","",""
"ea577e95-ff7b-4759-9ad7-024a1cbcbfb5","2371050","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","","","","","","","",""
"ef2d14b4-f4c3-4512-a352-a1afcf1055df","2371051","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Shannon","7 miles south of Cedar Grove","","","",""
"82963701-e457-4d10-b07c-28e7c14c1eff","2371052","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Dade","3 mi. SW of Everton, sandstone area along Jordan branch, tributary to Sinking Cr","","","",""
"70f2861c-602e-4d8a-a413-2940e1f5230a","2371053","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Texas","1-1/2 mi. downriver from Harlow Ford, about 1-1/2 mi. SE of Arroll. bluffs along","","","",""
"0e552cde-377a-4b41-bc4d-1bd2e6e6e8e1","2371054","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Texas","about 3 mi. W of Houston, tributary to Big Piney River","","","",""
"6803a489-8e41-429f-98f1-a85983a9b943","2371055","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","","","","","","","",""
"56f09b89-064c-45eb-9f9b-51b6bacbc835","2371056","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Howell","5.4 miles SW of West Plains, Highway 80","","","",""
"41f9110b-08c0-4a4d-ab4e-58c9134f0be1","2371057","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Grundy","2 mi. W of Trenton, Crowder State Park, on west side of Thompson River","","","",""
"5ba30115-79db-4635-8891-b2a0f12b4917","2371059","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","","","","","","","",""
"a62f63c0-01dd-46c5-9704-60737c4233a6","2371061","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ripley","1-1/2 .mi. S of Handy P.O., Cupola Pond, in upland south of Little Barren Creek","","","",""
"b14e5bc6-81a3-48a8-ad84-0de559d3b1b3","2371062","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Ripley","1-1/2 .mi. S of Handy P.O., Cupola Pond, in upland south of Little Barren Creek","","","",""
"8835d07a-1fee-4aa3-93b5-b2c2dc8ae71a","2371063","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. A. Steyermark","","United States of America","Missouri","St. Charles","2 mi. SW of Schluersburg, along tributary of Femme Osage Creek","","","",""
"9883b6ce-5ca5-4ac0-846e-d36d107985e9","2371070","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","E. Whitehouse","","United States of America","Wyoming","Park","Beartooth Mts., Crazy Creek at campgrounds","","","",""
"33383cd7-256b-483f-b4fb-13a3233458fd","2371071","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","S. P. Churchill","","United States of America","Kansas","Chautauqua","5.6 km northeast of Sedan, Chautauqua Hills","","","",""
"bc1e14d6-022b-4e01-bc8d-b386bc175560","2371072","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","E. Whitehouse","","United States of America","Wyoming","","Big Horn Mts.: Prune Creek on east slope","","","",""
"e69427a4-0dab-4f64-952e-d82229f8414a","2371073","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","S. P. Churchill","","United States of America","Kansas","Leavenworth","Above Pony Creek, ca. 7.5 km southwest of Tonganoxie","","","",""
"c33d8935-70b4-4aa4-a927-059997a9d6a0","2371081","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. H. Iltis et al.","","United States of America","Arkansas","Garland","Quachita National Forest: Iron Springs Recreational Area, on Arkansas highway No","384","","",""
"f947ef6e-d50a-416b-bd1b-207ebe55479f","2371082","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","T. O'Donell","","United States of America","Arkansas","White","White River Bottoms, about 12 miles from Searcy","","","",""
"c07d4fdc-7b4a-4ef2-ad11-342ee6f26662","2371084","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","D. Demaree","","United States of America","Arkansas","Craighead","","91","101","",""
"90ce85a4-9bed-4897-ab7a-3f6437d6a2f7","2371086","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","S. J. Smith et al.","","United States of America","New York","Schoharie","Between Breakabeen and Franklinton","","","",""
