"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d69443f5-521c-4d91-8574-66b7495bbdbd","19918","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Waikokatu Stream at Waikohatu Kauri Bridge","290","","",""
"80a62b50-ecdf-433e-af47-bd60e8c15435","14322","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"b15c96fb-6575-4bd6-aa93-186566e2b0e4","14292","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"d7dae882-6cfa-4213-a3b8-b7c6d5d8b4bc","14318","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"4dac889b-a61f-45ab-8f6c-8f67cf687482","14289","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"aa8d6681-db86-4570-bc8c-27b91d813628","14160","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pakiri Scenic Reserve, SSE of Mangawhai Heads","30","","",""
"cffee1fc-1df8-4b02-af98-edb8d58b987e","19726","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, track to Te Matua Ngahere","340","","",""
"d473eed5-e919-4e44-ae17-1f138f98f4d0","19707","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, track to Te Matua Ngahere","340","","",""
"93b835db-7ea0-4f5d-9461-c1f86b01143b","19702","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, track to Te Matua Ngahere","340","","",""
"b270d319-9d43-44c8-a2f3-b41f81008868","19723","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, track to Te Matua Ngahere","340","","",""
"e15eb465-00e9-4909-a056-c39cbe7627c4","18720","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"bde8cc5a-a033-437e-ac88-49b20bdb8562","18677","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"75473de9-23f6-418f-84bf-744c255dae3c","18620","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"fd2ceb8d-2fdd-47a3-be58-2ce2112a27de","18806","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"93930aa3-a75e-45a6-a99c-2aa4c40b7c83","14229","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"438e2919-4d44-42ac-a4d3-189c5f6901c3","14213","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"60d2988e-22c8-4974-9649-04e8973d2570","14185","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"4be40199-8ad0-43d4-8ef2-25464b953271","14227","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"3cd77dad-568d-42c0-8e4b-12a481d14edc","18865","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"9484304a-dafd-43db-8bd4-8e9bad14f46c","18916","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"3da32f1f-4bf0-453f-affe-8e34f7128133","18915","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"ec550844-a6b9-47ae-9539-92a6ae0575da","16013","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE corner of Waipoua Forest, just N of Tutamoe","540","","",""
"9e0767b6-8697-46d9-8b54-a40833d59389","15996","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE corner of Waipoua Forest, just N of Tutamoe","540","","",""
"f944e68b-37b6-4ee5-a8b4-256416e519a0","15995","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE corner of Waipoua Forest, just N of Tutamoe","540","","",""
"0fce313f-2541-49aa-876b-77129322fe4c","15571","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"89b2b715-1513-4ef4-b303-48398add2455","15576","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"937e64d1-5745-4107-b97a-e71f55c3970d","15603","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"663d8e92-9894-4924-b697-124e854a1548","19800","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"5e673967-cf0b-4509-8014-2118a2926b97","19795","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"dd6d624a-6a56-4e8d-b552-446e8105a87e","19858","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"9a2d684a-b36c-4236-90c8-f15f8332a39d","19840","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"f409349c-1093-49d1-bdd9-32082f8b1bc7","14634","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"8587c6a3-fad5-4cb1-a0e4-28044a567269","14470","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"b67de97e-14e3-450d-9b8f-970ac80cfe6a","20041","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Mangawhero River near juncture of Rimu Track and Forest","625","","",""
"f2a6ce43-3f05-449e-8ed6-5896d21a47a2","19378","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N side of Lake Rotopounamu, S of western side of Lake T","750","","",""
"bcb5c019-499c-4560-a98c-96e6842aee42","16481","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 8 km from Ohakune on Ohakune Mt. Road","950","","",""
"31326751-8b51-4e71-be7f-2d9ca5d4580d","2126711","F","Botany","","Radula queenslandica K. Yamada","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","D. A. Meagher","","","","","","","","",""
"188080f6-cc58-41e1-bb95-7d056448ca48","3376300","F","Botany","","Radula tjibodensis K. I. Goebel","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","Tam�s P�cs","2017","","","R. M. Schuster","","","","","","","","",""
"fb5918c9-ca8e-4d2f-8b6e-234a8ede244c","2145505","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Spragg's Bush","360","","",""
"446bb5ed-41f3-4941-a5ae-08a26d5b18a5","2145496","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Spragg's Bush","360","","",""
"3277cac2-4d5d-4904-a154-f8cb792e99a7","2145517","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Kaimai Range, near creast and headwaters of Wairere F","405","","",""
"2601deb6-91ee-4597-8202-fb9623d27ff7","2145547","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track","300","350","",""
"eb09f3df-7067-430b-9dbd-917625c16116","2145534","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track","300","350","",""
"045ffe75-db50-4bf2-ac8d-a9b4f9018221","2145641","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"c5d84392-2461-4ef1-a5c3-f9ff0ab9919b","2145637","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"849443a3-1345-4077-a271-89e79bc6aa0a","2145625","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"3c723256-e18c-47c0-9e07-a5430b1c414d","2145617","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"d224775b-2153-4ac4-bc97-5420354c9fe9","2145660","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"be39812e-5a1c-4e18-b555-7f0fbf3a7af1","2145651","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"6d07a233-7f8f-427e-a747-7f69af469312","2145679","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"944b21f3-b236-45fc-8af6-ab37dc64c922","2145670","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"862e4394-5d35-44c1-832e-fadd9ea607d2","2146342","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: near southern terminus of North-South Track","550","","",""
"413079fe-9741-4a48-bf5a-ab1f10d59083","2146339","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: near southern terminus of North-South Track","550","","",""
"3bc4bdaf-180b-4d35-9edd-e28335917fe7","4677850","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland","","","",""
"6f275b49-2ed3-4534-baae-8f3b7f557143","19014","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","150","","",""
"2a257ef6-cfd8-4ad8-80b3-364dc9538484","18979","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","150","","",""
"20988b28-b3e8-4907-82de-d7dd01d17abc","23139","F","Botany","","Radula buccinifera (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. Child","","","","","","91","","",""
"15493780-d560-4e66-ba97-b1514b76589e","30054","F","Botany","","Radula physoloba Mont.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. Child","","","","","","457","","",""
"bd4ea10e-1047-4c5a-a791-c5f2e9c75fff","34639","F","Botany","","Radula buccinifera (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. Child","","","","","","610","","",""
"15b449e4-9d91-413a-8946-b4f1ebf0c7d6","29877","F","Botany","","Radula buccinifera (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. Child","","","","","","610","","",""
"24459638-88a6-41d6-856f-c2242368cbc1","39157","F","Botany","","Radula papulosa Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. Child","","","","","","15","","",""
"3f19ee13-978a-4b5d-b1ad-d5fe41392a29","39171","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. Child","","","","","","15","","",""
"042dbdff-3eba-4c98-b6cd-51f63dd4f6a5","2146043","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"f0cb9f9f-bd9c-407b-9d0d-6a25b6a6f378","2146061","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"f9019f90-bccf-4164-b965-d73dac20bf16","2146074","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"fb16f518-1901-4700-997a-c1e56a05ef6a","2146078","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"926a9208-b47d-45d5-b027-07b3c3df1d9b","15301","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","",""
"182ca626-acfb-4527-82d2-5519e440f20c","14966","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"d28bd172-1311-4f66-9236-bba7a738542c","15022","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
