"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7ac06391-5c37-4a89-b340-3c4ecbece407","3304661","F","Botany","","Thelypteris obliterata (Sw.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","Toledo","","Toledo","","","",""
"0753a638-d3d3-4d01-a1ae-0819d1620609","3304664","F","Botany","","Thelypteris obliterata (Sw.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","Stann Creek","","Stann Creek","","","",""
"887b49a6-1691-4a63-96b7-3c6a80c7c0ac","3305353","F","Botany","","Thelypteris tetragona (Sw.) Small","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","Cayo","","Cayo","","","",""
"cce1642c-f8c3-4e29-8d6f-7ce8fdacba43","3305392","F","Botany","","Thelypteris toganetra A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","Toledo","","Toledo","","","",""
"96d584ce-54fb-451c-a229-caa6741c00f4","3304827","F","Botany","","Thelypteris praetermissa (Maxon) A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","Stann Creek","","Stann Creek","","","",""
"d1724a4a-8c31-4427-9de5-6b15a22bec8c","3304511","F","Botany","","Thelypteris kunthii (Desv.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","Corozal","","Corozal","","","",""
"a1f04049-e3bd-4b67-aa5b-26cbde11b972","3303998","F","Botany","","Thelypteris balbisii (Spreng.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. A. Schipp","","Belize","Stann Creek","","Stann Creek","","","",""
"00ad4eb3-1c83-47f1-ac1d-e8886dc8313b","3304727","F","Botany","","Thelypteris ovata var. lindheimeri (C. Chr.) A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","Cayo","","Cayo","","","",""
"88112390-0d5c-4a50-a010-43988b64c5f2","3304246","F","Botany","","Thelypteris falcata (Liebm.) R. M. Tryon","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","","","Belize","","","",""
"e4096ed5-fad9-4e38-b429-60cd776547f4","3304513","F","Botany","","Thelypteris kunthii (Desv.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","","","Belize","","","",""
"8c859372-485b-47f2-8958-f9bc343a3425","3305350","F","Botany","","Thelypteris tetragona (Sw.) Small","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","","","Belize","","","",""
"a01765de-3e19-4534-92c3-d272ca6958f7","3305351","F","Botany","","Thelypteris tetragona (Sw.) Small","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","","","Belize","","","",""
"f05cfb40-663b-48a9-b278-0b4ae0d61fdd","3304366","F","Botany","","Thelypteris hispidula (Decne.) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","","","Belize","","","",""
"5e75bb32-d3d3-483d-b6f9-36717e0f68eb","3303999","F","Botany","","Thelypteris balbisii (Spreng.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. A. Schipp","","Belize","","","Belize","","","",""
"7187a915-ff31-4c5d-a996-a0129173c7a5","3304512","F","Botany","","Thelypteris kunthii (Desv.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","","","Belize","","","",""
"6d310a34-8d2a-44ad-9f06-88e46552ae86","3304660","F","Botany","","Thelypteris obliterata (Sw.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","","","Belize","","","",""
"55dabb9c-7166-429c-83af-02cafe04bc3a","3303995","F","Botany","","Thelypteris balbisii (Spreng.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","P. H. Gentle","","Belize","Toledo","","Toledo","","","",""
"dc9bbc58-12cc-4afd-833c-741baf9fb865","3303997","F","Botany","","Thelypteris balbisii (Spreng.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","P. H. Gentle","","Belize","Stann Creek","","Stann Creek","","","",""
"80a5279f-6cbb-4705-9c1a-86bd55b875ac","3304000","F","Botany","","Thelypteris balbisii (Spreng.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","P. H. Gentle","","Belize","Cayo","","Cayo","","","",""
"3337db67-7f7f-4473-aa01-c5d5fda0ba00","3304048","F","Botany","","Thelypteris blanda (F�e) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","M. E. Peck","","Belize","","","Belize","","","",""
"e276214d-c5a5-4acd-94b5-968bce1c3691","3303994","F","Botany","","Thelypteris balbisii (Spreng.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","C. L. Lundell","","Belize","Cayo","","Cayo","","","",""
"ddb48c00-2393-4bc2-8c90-ef5ffd8064c6","3303996","F","Botany","","Thelypteris balbisii (Spreng.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","C. L. Lundell","","Belize","Cayo","","Cayo","","","",""
