"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"58f6a294-851c-4f09-9b27-784c85918d33","9912","F","Botany","1083868","Lembophyllum divulsum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pierce Creek, Falls Dam","610","","",""
"f10390f4-e7e9-46d9-97ac-c69aec465a63","45379","F","Botany","1082623","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Catlins, Purakanui Falls, NE of Maclennan","152","","",""
"dd0e6dcc-a6ca-4d49-b777-cd022cef9075","45423","F","Botany","1085779","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rees Valley","457","","",""
"f846bf02-1bb7-4a04-83d2-64f92eaeeabb","5179","F","Botany","1083928","Lembophyllum divulsum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Ross Creek, Dunedin","61","","",""
"c5fd1298-2418-4ccd-ab17-f71a5a81c4a5","17677","F","Botany","1082664","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Sawyer Burn, Kidds Bush, Lake Hawea","305","","",""
"8678f179-02fb-4b44-9454-9a18dfe79cd5","12291","F","Botany","1084034","Lembophyllum divulsum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","St. Marys Range","1524","","",""
"30155de7-0251-4644-bc24-63c8bd270f21","1362","F","Botany","1083257","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","The Crater, N of Middlemarch, Taieri Ridge","457","","",""
"2d2a4704-7f08-46f0-befd-4efdb07bbd28","16706","F","Botany","1085980","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Turret Peak, Earnslaw","914","","",""
"fb89c8af-41d7-4c6f-9625-3e0810b4ce01","14166","F","Botany","1082781","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Waipori Gorge","91","","",""
"0e5c56bb-ba2d-45a8-a02a-c84b47c9962e","25495","F","Botany","1083119","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago/Westland","","Mt. Brewster, near Otago/Westland Prov. boundary","762","","",""
"6f01900f-32fd-42f6-bdd7-a41fa6c10556","3989","F","Botany","1084179","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Cascade Creek, near Lake Gunn, tributary of Eglinton River","457","","",""
"e61db879-bc47-4c8c-8464-dde77f20e6fd","38723","F","Botany","1083562","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Fox Glacier","","","",""
"2db14e55-0e64-4746-a38e-446551be1136","5136","F","Botany","","Lembophyllum divulsum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","","","",""
"eb5aae03-d3bd-4d08-a8cb-d76afa2a8a09","1827174","F","Botany","1280485","Camptochaete arbuscula var. mucronata Sainsbury","Bryophyta","","","Lembophyllaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"9aad37d4-210f-4a55-b043-5eab669551c1","5144","F","Botany","","Lembophyllum divulsum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","","","",""
