"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"97cc68e0-df04-4c0e-bbd4-68d5ad9ec6fb","3009991","F","Botany","1309231","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","O. L. Haught","","Colombia","Magdalena","","Magdalena","","","",""
"232ff8ce-b9e1-42fe-8691-263e089d96be","3009997","F","Botany","1232640","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"57840667-9220-44ac-9b4d-79330e6f7666","3009996","F","Botany","1234506","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","E. P�rez Arbel�ez & J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"fa804027-5266-42f2-876b-bba5fb642848","3009993","F","Botany","1334087","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"8d7e0741-95c7-4818-a031-cef5495fb109","3009998","F","Botany","1067128","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","O. L. Haught","","Colombia","Meta","","Meta","","","",""
"89c85655-bc51-42a6-a13b-42e93fae5915","3009999","F","Botany","1936467","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. Juncosa & G. Misas","","Colombia","Antioquia","","Antioquia","","","",""
"c24aaa1a-d3f0-4978-b456-ee7278d1e813","3009965","F","Botany","707050","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","B. A. Krukoff","","Brazil","Mato Grosso","","Mato Grosso","","","",""
"3d81fe35-a912-4267-bfe0-1cbe1de26814","3009964","F","Botany","550146","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"96fe40ea-4347-4316-abd3-951ca5b52403","3010583","F","Botany","670015","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. Frambach","","Brazil","Minas Gerais","","Minas Gerais","","","",""
"189918c2-2167-4a1b-8d1b-01837695584b","3010005","F","Botany","174592","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. R. Johnston","","Venezuela","","","Venezuela","","","",""
"3a1f2094-117d-4734-8637-d9e83e7fc8f8","3010004","F","Botany","1871618","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","M. H. Nee","","Venezuela","","","Venezuela","","","",""
"18365e21-0012-425c-8e07-d13ba2e5d001","3010003","F","Botany","1352044","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","T. Lasser","","Venezuela","","","Venezuela","","","",""
"6c5b1c56-cc2f-4437-86f6-3ae9fdbd5b62","3010002","F","Botany","1267766","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"fc5391ea-08d6-47b4-80f7-65cf83f93ee3","3010000","F","Botany","1281160","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"ab601fc7-aa74-4443-9920-6b12ddf3d07c","3010001","F","Botany","1281160","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"c2a4bffb-cc52-46e4-b9aa-6f8384f3a165","3010584","F","Botany","9068","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","H. H. Rusby & R. W. Squires","","Venezuela","","","Venezuela","","","",""
"80e7dec7-2036-4b6f-8c9d-8f94743f2e3a","3009989","F","Botany","138704","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","Herb. H. Smith","","Colombia","","","Colombia","","","",""
"c37a4f4f-d584-41a4-9468-829b91755123","3010581","F","Botany","903016","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","Bro. Elias","","Colombia","","","Colombia","","","",""
"1222ccde-1395-4991-ab67-f1430e52f122","3009994","F","Botany","1292373","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","M. de Garganta","","Colombia","Norte de Santander","","Norte de Santander","","","",""
"41994676-a5c9-40f5-a642-11b786472003","3009966","F","Botany","1547500","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","R. H. Schomburgk","","","","","","","","",""
