"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a9c786bd-4c01-4eed-8ec8-f0917019f9cd","207204","F","Botany","","Moringa Adans.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","G. M. Emrick","","","","","","","","",""
"9db2356d-7abb-40e1-b44e-536218f3a044","53185","F","Botany","274145","Moringa pterygosperma Gaertn.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","","","","","","","","","",""
"56706f43-fef7-472b-a351-7968fbbd11b0","207205","F","Botany","1644031","Moringa peregrina (Forssk.) Fiori","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","D. J. Osborn & I. Helmy","","","","","","","","",""
"17d34e38-4282-44af-aed7-b1517dab4cda","207206","F","Botany","36966","Moringa pterygosperma Gaertn.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","E. Palmer","","","","","","","","",""
"bc71bd18-6d10-417a-bfd5-f73fac5904dd","2948716","F","Botany","","Moringa pterygosperma Gaertn.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","","","","","","","","","",""
"60b15e75-57ca-48d5-9bce-3df92570b904","2948721","F","Botany","","Moringa Adans.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","","","","","","","","","",""
"26b44813-c36c-4993-a4ef-125c9a6bec67","2948709","F","Botany","1871661","Moringa oleifera Lam.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","M. H. Nee","","Venezuela","Distrito Federal","","Distrito Federal","","","",""
"49035521-e063-41ea-9c02-b7c2d70f9bd4","3114355","F","Botany","1816596","Moringa oleifera Lam.","Spermatophyta","Dicotyledoneae","","Moringaceae","R. L. Wilbur","1977","","21527","R. L. Wilbur","","Costa Rica","Guanacaste","","Guanacaste","","","",""
"9261f187-e153-4a4a-a7de-d5074dbfd1ed","2948715","F","Botany","690716","Moringa oleifera Lam.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","E. Hassler","","Paraguay","","","Paraguay","","","",""
"d7f81329-0747-4c13-b9b1-d4ad2376680e","2948717","F","Botany","40958","Moringa Adans.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","A. C. V. Schott","","Venezuela","","","Venezuela","","","",""
"78ae6e57-ed61-4428-ae4c-be35a694c202","2948713","F","Botany","659756","Moringa oleifera Lam.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","A. Dugand G.","","Colombia","","","Colombia","","","",""
"82becef4-0955-4ecd-9332-c9449a06cbe5","53183","F","Botany","272234","Moringa pterygosperma Gaertn.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"1cdfea0e-86d5-4637-a78b-9c6dbb4d3e52","53182","F","Botany","272505","Moringa pterygosperma Gaertn.","Spermatophyta","Dicotyledoneae","","Moringaceae","","","","","C. F. Millspaugh & C. M. Millspaugh","","","","","","","","",""
