"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b0bc4f8b-21d0-4bfb-9e3c-b45a21005c6d","1892712","F","Botany","1033839","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","","","",""
"84383054-372f-428e-bb14-06c2684ed2ff","1892738","F","Botany","1033838","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","","","",""
"9a865cbd-e388-41ab-abfa-88b6867f6d88","1892675","F","Botany","1033843","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","","","",""
"8e1b5a12-2106-4239-ac56-1fafc18a7010","16138","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","700","","",""
"2a6cb5be-2966-4ede-8438-df6f751d284c","21349","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Panekiri Range, summit area of Pukenui in vicinity of","1180","","",""
"483cb177-8501-4787-84c3-5fa70b09771d","14872","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"31582387-482e-47e9-9234-d5ad289ac624","14836","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"58281aa9-a01c-47f0-96cc-5604cc44f7a2","19958","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Maunganui Bluff, above Aranga Beach, S of Waipoua Forest NW of Dargaville","115","195","",""
"c490b3ee-a0c0-4033-b5fd-f7e8ce291568","15676","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Mangamuka Walkway, Maugataniwha Range, ESE of Kaitaia, saddle on State Hwy 1","390","","",""
"2f371c35-a6ff-4ca2-9c76-4d7c2cd464c6","14234","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"95a7ec1b-1259-4384-9068-906e0892ceca","18837","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"50976fc5-1380-41e2-b47b-e7f9013a8e8c","19775","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"af5674fe-cfbf-4c1d-9caa-632c33932c5c","2145527","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Kaimai Range, near creast and headwaters of Wairere F","405","","",""
"c1d1e12d-7ffc-4b2e-bfe3-5e524be7455c","2145645","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Track","220","","",""
"58896966-8ad4-4576-838b-702215b6ebb1","2145656","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"a9df0f9a-54ff-4f81-8485-0c5f3c685435","22464","F","Botany","1033820","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","305","","",""
"967590ec-d285-44d3-96a3-5171b80ee26e","4821","F","Botany","1033822","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","305","","",""
"5073d9e2-7fce-4b10-b811-9407fb8b2507","23113","F","Botany","1033819","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","305","","",""
"d4638aa8-d89e-459d-8516-43a3dc1f772b","30310","F","Botany","1033816","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","152","","",""
"c5d6aad9-52cc-47bb-835c-9d75fe72d5d4","33050","F","Botany","1086573","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","1219","","",""
"45db0af6-a229-4ea7-a413-7f54c8880be4","34346","F","Botany","1086668","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","975","","",""
"dc672ccf-e512-435b-8a58-1e1111144cd8","38822","F","Botany","1087583","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","1524","","",""
"1bd58f0e-3246-4d19-ab38-582d4ec87b3a","44684","F","Botany","1088024","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","914","","",""
"f0c1407a-fb4a-4c24-a199-f54851cb998b","317","F","Botany","1088170","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","914","","",""
"04c1061e-c76a-44ed-be86-dd9a88ea5a8b","32792","F","Botany","1086727","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","914","","",""
"fb0f7183-6b98-4eb1-890c-7b66d847719b","40837","F","Botany","1033458","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","152","","",""
"1bf8f0d5-d838-417f-8d28-12e0adca084d","43747","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","305","","",""
"51a1f205-f8b0-4329-aead-3443fec34edc","21979","F","Botany","1033840","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","","","",""
"a617602a-adca-4138-b9cb-f931d85b211f","26444","F","Botany","1033844","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","152","","",""
"392584d1-9f22-4fac-ac10-2564029e281c","41450","F","Botany","1033825","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","305","","",""
"c0379b19-dcd0-4fb8-b175-787baa498e89","4435","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","305","","",""
"e0030c03-f592-468c-8898-35884b16a4fa","23157","F","Botany","1033837","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","91","","",""
"adf40d60-65b9-4be0-ac9f-6e003efc6688","44454","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","305","","",""
"444fd421-a6b1-4c12-8ce7-528c1da54a00","4472","F","Botany","1033372","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","305","","",""
"c5d2de21-dc94-4bb9-8e76-2467dead0e15","43940","F","Botany","1086915","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","152","","",""
"fdce9206-1cf6-4ec5-b17e-962707a64117","44725","F","Botany","1086923","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","152","","",""
"38cb3ea9-5364-4dd0-b2dd-0844c73331ab","45027","F","Botany","1086803","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","152","","",""
"6ebef880-38ff-4f14-b5fe-603302fb1ea3","44827","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","152","","",""
"cb93b956-be98-4b05-95c5-83b875518ae1","27327","F","Botany","1033457","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","213","","",""
"6abcd70a-0e04-4a2d-8ec7-90a3044fde9d","39309","F","Botany","1033823","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","457","","",""
"2c833a59-523f-4932-8299-0e7434205ca2","44471","F","Botany","1033811","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","457","","",""
"13b7228a-c361-4cf5-a180-1fe74ed731df","39728","F","Botany","1033828","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","457","","",""
"6e573ef0-a8d1-41a3-a25a-edd0083a9ed6","20579","F","Botany","1033842","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","610","","",""
"aa5cdc01-8873-4b6f-b9e7-2fa980d099a5","39125","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","518","","",""
"963110c2-83d6-4200-8201-9ff1870eaf77","43577","F","Botany","1033812","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","366","","",""
"89204635-b4d4-4cbf-aad4-42adc7d112c3","40374","F","Botany","1033307","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","152","","",""
"9569e141-db96-486b-9023-d77de2034b3b","39428","F","Botany","1033829","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","610","","",""
"3fc044d8-fe0c-4a6d-9c19-1fc2659d7361","38029","F","Botany","1033841","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","457","","",""
"ce0f4c9e-c7f6-41f5-a9ac-5a56e3bd69e7","3181","F","Botany","1033815","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","610","","",""
"624a763e-6dff-46b6-8d8f-872ae1e94c73","42995","F","Botany","1033845","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","914","","",""
"4a1ff1b9-ffc5-4c7b-97e5-7c3a4331a3be","44036","F","Botany","1033846","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","91","","",""
"98c6e024-5bd7-4998-8bbf-2845a93bd11a","706","F","Botany","1088135","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","610","","",""
"6e03a7a7-1086-4d28-af70-01045a3f0caf","27072","F","Botany","1033433","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","152","","",""
"a8045247-d74d-4b00-bc4a-bfb65270b075","11377","F","Botany","1033817","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","610","","",""
"6d65ec54-f666-47a5-b65b-bf141cb251e5","39068","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","","","",""
"2be19652-5ee4-4bfd-b549-4aa541ba4b80","38937","F","Botany","1087577","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","610","","",""
"55de5bc5-4aa7-48bd-a5e5-64b96684eab2","38958","F","Botany","1087554","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","610","","",""
"9ee29fba-1a51-4309-80c6-e8a0a77ea96a","40342","F","Botany","1087658","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","152","","",""
"bcd70300-512b-4ffc-b7e8-c5dbe9bae475","522","F","Botany","1033813","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","","","",""
"9ff78368-1c42-42c9-8843-f3ece6bc348f","39146","F","Botany","1033814","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","15","","",""
"cfb2a5b3-833a-4533-b403-9deab9dbda4b","45678","F","Botany","1033818","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","152","","",""
"62e6b82d-53c5-4e1d-854d-1605b581304a","45118","F","Botany","1033824","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","152","","",""
"cdbe0c49-5927-4e70-929e-e84ddc21f7ca","45590","F","Botany","1088380","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","61","","",""
"4a614519-c39c-4899-ab27-15d7fbab12e2","42595","F","Botany","1033827","Porella elegantula (Mont.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","457","","",""
"8aa9ba7a-bd64-4955-9046-05f47577433d","42577","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","","","","","J. Child","","","","","","457","","",""
"444a3f7c-e641-47af-825d-628cab849616","15304","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","",""
"ac8f51db-6315-4fd0-a6de-cf1c5b0b54a0","18584","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","480","650","",""
"eb2af657-891d-40cb-aec6-aa65731689cb","17088","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","",""
"8d38e7a1-7586-448c-8860-fd1402e486e0","17830","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: above Blue River just N of confluence with Makaroa R","430","480","",""
"1b2c94c1-2396-437f-a53b-234b11aabca1","21077","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: S end of Lake Marion, W of Hollyford River","695","","",""
"b2eb36cd-5a43-432f-9b19-5cc9e968adcf","20840","F","Botany","","Porella L.","Marchantiophyta","Jungermanniopsida","Porellales","Porellaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Roaring Billy Nature area, along Haast River on road","70","","",""
