"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9207a4fa-9951-4fc1-b341-2761c8a73e5c","2158923","F","Botany","1103998","Balantiopsis diplophylla var. hockenii (Berggr.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","E. A. Hodgson","","","","","","","","",""
"5cf61fb7-b8f7-46da-839e-ea8e0f04a073","2158928","F","Botany","1027342","Balantiopsis rosea Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. K. Bartlett","","","","","","","","",""
"e6bcf2a6-0149-46e9-ae5f-ee6ef459456b","2158888","F","Botany","1111844","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","A. J. Fife","","","","","","","","",""
"726fea9a-4d15-484e-af3c-018a9f92b65c","2158927","F","Botany","1096229","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","A. J. Fife","","","","","","","","",""
"1d572fd3-cf8e-4fe7-a5f4-feac828f50eb","704396","F","Botany","","Acroscyphella phoenicorhiza (Grolle) N. Kitag. & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Hartz Mountains National Park, summit area of Hartz Peak","1245","1255","young female",""
"23e80d87-acd7-4915-9980-a47cbffe187b","4606164","F","Botany","","Acroscyphella phoenicorhiza (Grolle) N. Kitag. & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","young female",""
"cb269871-eff4-49a2-9d20-18fefcf3ce7e","2201183","F","Botany","","Acroscyphus nitidissimus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","Isotype","","R. M. Schuster","","","","","","","","",""
"f9b406ef-c99d-4397-866c-f73f6b385875","2158891","F","Botany","1103997","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","A. Knight","","","","","","","","",""
"72b9b180-eafd-413e-871b-593a6029a4e8","2158925","F","Botany","1104000","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","A. Knight","","","","","","","","",""
"08914a73-e74f-415f-ab25-8e15fae85548","3483641","F","Botany","","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","R. D. Seppelt","","","","","","","","",""
"171fca89-5f0f-497e-baae-6e143b6d4634","2138637","F","Botany","1020678","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","G. A. M. Scott","","Australia","Victoria","","Victoria","","","",""
"a95ae578-06a8-472b-a17b-a118b0c02883","2158890","F","Botany","1096386","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","B. H. MacMillan","","","","","","","","",""
"17a2e1f3-4fb5-4a0a-a48d-f886687f24e8","379107","F","Botany","1062830","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","A. Reif","","","","","","","","",""
"a0d184c9-3839-46a6-87e0-8e5e9a71095f","379108","F","Botany","1062829","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","A. Reif","","","","","","","","",""
"f0fa67e3-3fda-4714-bdc9-eac8d928831d","379109","F","Botany","1062848","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","A. Reif","","","","","","","","",""
"9b675db5-362b-48d6-b8c3-cc219b8a9bca","379110","F","Botany","1062827","Balantiopsis montana (Colenso) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","A. Reif","","","","","","","","",""
"87213960-9d5e-4244-8935-394fa718c3a6","379111","F","Botany","1062831","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","A. Reif","","","","","","","","",""
"afeebb38-11a3-4352-8942-576831d4fa8d","379112","F","Botany","1062828","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","A. Reif","","","","","","","","",""
"0c29ebea-c779-4749-bed7-640cecfed712","6259","F","Botany","1088300","Isotachis plicata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","2001","","","J. Child","","","","","","1219","","",""
"6eaa8815-2919-4989-abcb-c7f14f3cad38","155595","F","Botany","","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","W slope of Flagstaff, NW of Dunedin","490","","","perianths"
"ae52b423-b7e2-40d5-b56f-8f3f35fe3e42","19185","F","Botany","1141217","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","2001","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Bullock Creek Road, along Bullock Creek, NE of Punakaiki","25","","","sporophytes"
"8fa9690c-8ede-48b6-a91c-40eb31de6329","4286","F","Botany","","Balantiopsis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","2013","","","J. Child","","New Zealand","Nelson (Whakat?)","","Stony Creek, E of Westport","152","","",""
"4653438a-8ea7-4632-a750-06ef1885ea85","4277","F","Botany","","Balantiopsis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","2013","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Fox Glacier","152","","",""
"8b0dcf7c-d1d8-437a-8817-774b78dfb571","25853","F","Botany","1141308","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Hercules Scenic Reserve, near Hercules Creek, off Route 6","","","male",""
"fd4b3d37-af73-4010-b9f1-db991fd6a54e","2091","F","Botany","1181691","Isotachis plicata J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","Holotype","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"c4e238f6-bb44-4fd1-9613-8410e023100c","1187","F","Botany","1181686","Balantiopsis verrucosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: stream valley just SW of Mt. Burns, S of South Branch o","1010","","",""
"aabf6e4a-3e21-4862-9f0a-8d890bf37070","2138634","F","Botany","1078716","Acroscyphella phoenicorhiza (Grolle) N. Kitag. & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","D. H. Vitt","","","","","","","","",""
"6a3d7a89-883f-4d2e-bc15-cc1ef7a6a740","26117","F","Botany","","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","","","","","","","","","",""
"4b50827a-9ee1-4206-8de7-e4bca49a773d","27785","F","Botany","","Balantiopsis convexiuscula Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","","","","","","","","","",""
"23dfde40-de56-4ca6-be4b-af2497fd8e80","3483693","F","Botany","","Balantiopsis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","R. M. Schuster","","","","","","","","",""
