"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ed89c8c4-71be-42fd-a681-0e97e25cbbba","19513","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1240","","",""
"3d0c6310-b0a0-4005-97b6-ed9cb772a26f","19514","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1240","","",""
"6227dd5f-ed8f-4478-abf1-545be7bc068a","19515","F","Botany","","Gymnomitrion cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"5162587a-990d-41cf-908a-52da34624a7c","19517","F","Botany","","Nothogymnomitrion erosum (Carrington & Pearson) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"334d766b-e039-4a37-8bdb-882879817b28","19553","F","Botany","","Gymnomitrion strictum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: track to Soda Springs, along Mangatepopo Stream, NE of","1300","","",""
"a1e69f9d-e91d-41a9-932e-35c4461d3581","19590","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, Te Herenga Ridge, outcrops near","1660","","",""
"0877a27e-a425-4349-8c40-9d5622574c0b","19592","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, Te Herenga Ridge, outcrops near","1660","","","perianth + sporophyte"
"e79d113d-47b0-48ba-a287-5136ff5ff23a","45339","F","Botany","1086641","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","","","",""
"83b78f13-4394-4655-80fa-f41834b6afd5","44325","F","Botany","","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","30","","",""
"c851b376-fa5c-4e32-b9ef-147477d5ad63","16281","F","Botany","","Gymnomitrion strictum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1630","","",""
"a5728269-f2e1-41dd-b41e-2c3cc21af2ad","16283","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1630","","",""
"49bbfcfd-cc84-4b24-89e8-26c67bdb32cf","16256","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1630","","",""
"c4976f5c-70f0-48c8-81b8-58a54233e6a4","16258","F","Botany","","Marsupella Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1630","","",""
"dc92d91a-4676-4106-9a21-2bc433f07aba","19588","F","Botany","","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, Te Herenga Ridge, outcrops near","1660","","",""
"3c0800ae-277e-4a9a-8d31-0c048848dc25","19593","F","Botany","","Acrolophozia pectinata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, Te Herenga Ridge, outcrops near","1660","","",""
"c7c84cc6-5636-4f54-8afc-202b539cd90b","43343","F","Botany","","Acrolophozia pectinata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, Te Herenga Ridge, outcrops near","1660","","",""
"c5d6d6c8-f6f5-4d31-a28e-7ecc7ee7024f","16313","F","Botany","","Gymnomitrion strictum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1700","","",""
"61a410af-c90d-46c7-a847-4cde353da25a","16314","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1700","","",""
"5ad34cd4-7df3-42d4-8c1e-f58832ef8b4f","16312","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1700","","",""
"3ef3b6cf-2ee0-40fd-98c9-0a6770f74c94","19700","F","Botany","","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, S of Top of the Bruce","1790","","",""
"af5de610-f3f6-41e3-95a5-f05248e65fc2","2128477","F","Botany","1021873","Marsupella sparsifolia (Lindb.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","W. A. Weber","","","","","","","","",""
"dc4e7c10-7e21-4bb2-aaac-19262453537f","2955877","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. E. Braggins","","","","","","","","",""
"584823c1-9202-4486-9eb2-6821938e5919","19650","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, S of Top of the Bruce","2025","","",""
"f5f28c89-a309-4718-9b72-89a70c6fc410","16341","F","Botany","","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1700","","","perianth"
"ec00f584-1a71-45a8-ac66-1a2aa009b8ea","16254","F","Botany","","Gymnomitrion strictum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1630","","",""
"eded33f3-8ed4-4f27-b6b2-dd42773d644f","16555","F","Botany","","Gymnomitrion strictum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Mangatepopo Stream below Soda Springs, ENE of Natl. Par","1200","","",""
"07db6798-f2bf-4da0-a7ff-e891105974e8","19511","F","Botany","","Gymnomitrion strictum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1240","","","sporophyte"
"dccd50f9-955a-4100-aad1-f668f242334d","19614","F","Botany","","Gymnomitrion cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, Te Herenga Ridge, outcrops near","1660","","",""
"48c94c7c-cbcb-46b8-b0e4-4cdc25336a8a","4198346","F","Botany","","Gymnomitrion cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2001","","","R. E. Hatcher","","New Zealand","","","New Zealand","","","",""
"b36222cf-0cda-4e49-863f-09113c95e4d5","4198345","F","Botany","","Gymnomitrion cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","J. J. Engel","2001","","","A. J. Fife","","New Zealand","","","New Zealand","","","",""
"7260777f-1df1-445b-b8b4-84e2556b2e59","4672929","F","Botany","","Gymnomitrion strictum var. inaequale R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","Holotype","","R. M. Schuster","","New Zealand","","","New Zealand","","","female",""
"7c2df620-d6c5-448f-8c64-e765c99fd445","41588","F","Botany","1088014","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"58fa258d-0ecb-4110-8ed9-b429021fbac5","39181","F","Botany","1087575","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1219","","",""
"4f84c82e-61da-4560-8137-6eb5bedff3cc","37292","F","Botany","1087809","Gymnomitrium cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","914","","",""
"d7e7e576-7a9c-4485-bd1c-2442ce52a4fe","37352","F","Botany","1087804","Gymnomitrium cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1219","","",""
"b3d27bef-7223-4d0f-b369-b4a89e943ca7","37397","F","Botany","1087801","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1219","","",""
"406ff9a2-1724-4c63-8c0a-e06914ca6dd8","37363","F","Botany","1087803","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"9c6e0aac-6dc4-4273-92f3-6b97714b4630","37421","F","Botany","1087758","Gymnomitrium cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"f71fc7c7-faa7-41fa-92f1-7a253c9921a5","37441","F","Botany","1087799","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1524","","",""
"7850405c-f8b5-410d-9b81-1a4f43e73461","37463","F","Botany","1087797","Gymnomitrium incompletum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1524","","",""
"adc33ea9-609b-4c98-afa2-ef73e1f26430","37341","F","Botany","1087805","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1731","","",""
"d64c252f-8ce2-481c-82a3-c8fca8dc4322","38257","F","Botany","1087614","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1524","","",""
"dd406096-e9f7-4875-9ede-f68eba66efe4","38276","F","Botany","1087627","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1524","","",""
"b8956560-5e0b-4467-8cce-98ae4c750a65","33314","F","Botany","1086571","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1433","","",""
"b0fbc4c2-89a4-4eff-ac0f-e6f6ea276905","33213","F","Botany","1086701","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1524","","",""
"ecbbfdc2-0147-46db-904c-ec11e6dd9ab6","33397","F","Botany","1086707","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1524","","",""
"98a1fec3-7dfe-48ad-9f80-a3ef9038774e","33119","F","Botany","1086709","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1585","","",""
"387f1f88-f455-4c75-b951-f2a6ee45a35c","31888","F","Botany","1086562","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1585","","",""
"a45cd0d8-2e86-4a75-956e-e8c0fc70b02f","32114","F","Botany","1086556","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1585","","",""
"58aa4567-d4ad-47de-812f-e18a711d8b51","41608","F","Botany","1088013","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1585","","",""
"f4b3beee-90dc-4d71-8c9a-46547a08a04c","32855","F","Botany","1086586","Gymnomitrium Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1615","","",""
"2192829a-4632-4f11-a679-b90d3778fb87","38413","F","Botany","1087625","Gymnomitrium incompletum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1829","","",""
"b58e2761-8bf0-4a43-b007-cb002068252a","30303","F","Botany","1087763","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"391d5a88-fd26-4632-9b5b-c0efee7f5dde","30166","F","Botany","1087762","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"cf6813c3-454d-4f35-9893-54bd740b8c02","31315","F","Botany","1087636","Gymnomitrium Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"b543943a-0f41-48da-85b4-698a3cfd1174","30576","F","Botany","1087643","Gymnomitrium Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"de1aa49b-ae93-452c-ae70-39fc4dfd5f03","31499","F","Botany","1087765","Gymnomitrium Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"5673b05b-2935-4731-8158-c14ce963273c","31808","F","Botany","1087785","Gymnomitrium Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"4bcd1cae-0395-4a09-a410-8567930d86e5","31411","F","Botany","1087787","Gymnomitrium Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"b30405c9-7b13-4f04-90dc-9a2f3d9e2b9d","31135","F","Botany","","Gymnomitrium Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"ba95d05a-cd2c-45b6-b24b-9da9c47f83c8","27431","F","Botany","1034745","Gymnomitrium Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1280","","",""
"abca4212-18ec-488c-907b-8e5bcdf9b4fe","37215","F","Botany","1087811","Gymnomitrium strictum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"16c60df1-1cdd-4906-ae5b-8d7658151d5b","37277","F","Botany","1087756","Gymnomitrium cuspidatum (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"06bd73a3-72ee-425f-9101-c48637136707","37243","F","Botany","1087776","Gymnomitrium Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"e3ae82c1-ecb4-4242-9720-bc9e2d25e97c","35097","F","Botany","","Gymnomitrium Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1524","","",""
"e0b91d09-db8b-4ae9-aaab-7634ff2e870f","35157","F","Botany","1086660","Gymnomitrium Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1524","","",""
"e9e728a9-998e-42b8-9764-34e8aaee9010","35574","F","Botany","1086642","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1615","","",""
"23d957a6-d6a7-4734-911c-c3680b271906","40913","F","Botany","1088370","Gymnomitrium Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1615","","",""
"4b47d035-5d8d-4194-93cb-5e86a3855f9e","39474","F","Botany","1087519","Herzogobryum teres (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1158","","",""
"d248a4d7-34db-4807-8831-ad070ffde8cd","39256","F","Botany","1087533","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1219","","",""
"863d40b7-7fe4-4be0-adec-683dc08ce94f","39276","F","Botany","1087531","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1219","","",""
"0d528922-a56f-4dc7-96ac-3b2114461568","39288","F","Botany","1087530","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1219","","",""
"8505074b-cc0a-4cb5-bd18-89ef415c42cc","39298","F","Botany","1087529","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1219","","",""
"183abffc-165d-4982-a5df-522bea9ba3e9","45245","F","Botany","1034875","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1981","","",""
"d5049447-a361-449b-8938-6806a041b591","33100","F","Botany","1086626","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"c3544378-c0e5-489e-9dcf-fe3e5771840e","32939","F","Botany","1087846","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"d6915d46-8ed6-4848-b712-0ec7ca5abcd8","29900","F","Botany","1087648","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"fc22246a-5445-4b8e-ab8f-505a0701b480","29810","F","Botany","1087761","Gymnomitrium Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"a235a32a-aad3-4c2e-a35f-d4681fc1e246","44024","F","Botany","1088426","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"15c2609b-84ac-44f6-a443-075410a8305d","43889","F","Botany","1088489","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"fa756066-5d3b-46b1-8ee5-8a79363a7697","43956","F","Botany","1088424","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"ac02b493-168b-45a2-9e42-4981e8c5646b","44014","F","Botany","1087934","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1372","","",""
"1f066d33-fd34-4f0a-8560-88f7f4e67743","34934","F","Botany","1034876","Herzogobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1219","","",""
"924266de-83a5-45cc-94e1-efe95e8cdc5d","44337","F","Botany","1087937","Marsupella sparsifolia (Lindb.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1219","","",""
"4d920889-25b7-419d-acf4-2df066ccba97","44370","F","Botany","1088495","Marsupella sparsifolia (Lindb.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1219","","",""
"98d7e1b4-0767-47a5-bfd7-b062f575a134","2903","F","Botany","1088280","Herzogobryum erosum (Carrington & Pearson) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J. Child","","","","","","1524","","",""
