"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5c778031-ea67-4051-8ef9-0f46a76f8520","3539423","F","Botany","","Tremellodendron G. F. Atk.","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","P. B. Matheny","","","","","","","","",""
"b570af0c-ef9c-46a5-89ec-6a9b04891184","99335","F","Botany","1128224","Spicularia icterus Fuckel","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","","","Type [status unknown]","","K. W. G. Fuckel","","","","","","","","",""
"797fbaea-70c9-4150-b3b5-437cb821dfaa","99754","F","Botany","1311701","Guepinia monticola","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","","","Type [status unknown]","","C. F. Baker et al.","","","","","","320","","",""
"fac8cd20-72d3-4921-988d-a701763690af","73147","F","Botany","1127463","Pseudohydnum gelatinosum","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2013","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"b6d8dd6b-3e0c-49d9-bc7a-7b7048eefb5d","95185","F","Botany","1132070","Sebacina incrustans","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","","","","","","","","","",""
"7667b1ef-9ccd-4ba7-8ec2-a4d75e28f865","4578913","F","Botany","","Ductifera pululahuana","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","John R. Plischke III","","","","R. Zack","","United States of America","Missouri","Crawford","Huzzah Conservation Area","","","",""
"e3f61c19-8c70-445d-b55a-62e4d6d598ee","4578974","F","Botany","","Sebacina schweinitzii (Peck) Oberw.","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","C. Brueggemann","","","","C. Brueggemann","","United States of America","Missouri","Washington","YMCA Trout Lodge","","","",""
"f9528d23-f2a5-4fd4-b9dd-3309fe4dac26","3509008","F","Botany","1187398","Tremiscus helvelloides","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2019","","","E. Luhtanen","","","","","","","","",""
"b6b05e4a-f09c-483a-bbef-3a1a7c3c3204","3538346","F","Botany","","Ductifera pululahuana","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","Methven, Andrew S. - EIU, Biological Sciences Department, Eastern Illinois University","","","","T. J. Volk","","","","","","","","",""
"359f32dc-391f-437f-b30c-046adc214d46","3539421","F","Botany","","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","W. Sturgeon","","","","W. Dingman & N. Dingman","","","","","","","","",""
"650585b5-6255-4420-8fcb-5e50053d086c","3538348","F","Botany","","Ductifera pululahuana","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","T. J. Volk","","","","S. E. Westmoreland","","","","","","","","",""
"045fac76-bc6b-4ec2-8f19-0d81e8ef43c6","3539420","F","Botany","","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","J. R. Justice","","","","L. K. Yamada","","","","","","","","",""
"b0de307a-d711-4315-a895-e4eaf0c7631b","3509040","F","Botany","1185125","Ductifera pululahuana","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","W. C. Roody","","","","R. Roper","","","","","","","","",""
"51f15cec-3042-4a50-8f2a-f8cd64556c2c","3539422","F","Botany","","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","W. C. Roody","","","","","","","","","","","","",""
"a75a7d5d-c188-4083-800c-ccc16baad241","3538347","F","Botany","","Ductifera pululahuana","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","W. J. Sundberg","","","","P. R. Leacock","","","","","","","","",""
"166ace8b-cd88-4a42-9c29-cf842ce7919c","3262292","F","Botany","1142854","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","P. R. Leacock","","United States of America","Indiana","","Indiana","","","",""
"0bbc66cd-1bc1-4c39-a666-bf80e716c348","3262293","F","Botany","1143148","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","P. R. Leacock","","United States of America","Indiana","","Indiana","","","",""
"1e8a5566-1ff4-4fe9-bfd4-86ceb1b4ac88","3262294","F","Botany","1187283","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","P. R. Leacock","","United States of America","Indiana","","Indiana","","","",""
"02618e4f-1e72-48da-8c05-a449efeb8a12","3262299","F","Botany","1188165","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","G. P. Kaufman","","United States of America","Indiana","","Indiana","","","",""
"24b8031f-2938-498b-b257-4c4687a83a7d","3262301","F","Botany","1188183","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","D. M. Aruguete","","United States of America","Indiana","","Indiana","","","",""
"3b0d6a00-4dd0-4bcc-8d58-7bb672ce461a","3262303","F","Botany","1188147","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","K. A. Dean","","United States of America","Indiana","","Indiana","","","",""
"90b83f12-2742-4eea-9dd8-66a2bf28cba8","3262304","F","Botany","1188158","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","W. C. Gaswick","","United States of America","Indiana","","Indiana","","","",""
"aac2d465-0bd5-4691-be54-2856a57b3b0e","3262305","F","Botany","1189369","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","N. F. Noah","","United States of America","Indiana","","Indiana","","","",""
"3d9b93c6-e2bb-4668-98a7-5e621dd34101","3262306","F","Botany","1189906","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","W. C. Gaswick","","United States of America","Indiana","","Indiana","","","",""
"9a1ff6c6-03f7-48d5-9231-f443c68fe2e8","3262388","F","Botany","1187188","Ductifera pululahuana","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","","","","","P. D. Olexia","","United States of America","Indiana","","Indiana","","","",""
"a3881991-085e-4ca2-8545-f2be8253fb9b","3557828","F","Botany","","Tremiscus helvelloides","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2019","","","E. Wan","","United States of America","Washington","Lewis","Gifford Pinchot National Forest: FR 5230","","","",""
"1fdf11e2-a8b4-44d1-bcdd-1c825ed56483","3559040","F","Botany","","Pseudohydnum gelatinosum","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","D. Mitchell","","","","L. Hammond","","United States of America","Pennsylvania","Clarion","Cook Forest State Park: Shelter 2","","","",""
"cc9ee6c0-a3f0-44cc-bdaf-3ab816a75397","3559041","F","Botany","","Pseudohydnum gelatinosum","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","A. R. Bessette","","","","B. Dunajski","","United States of America","North Carolina","Transylvania","Dupont State Forest: Guion Farm","","","",""
"da0abf6b-d7ee-4673-9715-c5363339ccd1","3559357","F","Botany","","Sebacina incrustans","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","A. E. Bessette : Utica College of Syracuse University","","","","R. Dillon","","United States of America","Virginia","Fauquier","G R Thompson State Wildlife Management Area: Trillium Trail and Appalachian Trai","","","",""
"07046111-f0d2-48ff-8451-5dcd54f59024","3559358","F","Botany","","Sebacina incrustans","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","N. Siegel","","","","S. Nix","","United States of America","Pennsylvania","Clarion","State Game Lands Number 72: Miola Road, McCleary Road","","","",""
"8f9f855c-c344-4276-bf11-e28d2f9d7efa","3559359","F","Botany","","Sebacina pallida Oberw. et al.","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","A. Gerenday","","","","J. Neuman","","United States of America","Virginia","Page","Shenandoah National Park: Mathews Arm Campground","","","",""
"1c76828e-912f-4eb8-bcc8-0d9d7764c2ed","3559572","F","Botany","","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","W. Sturgeon","","","","D. Rust","","United States of America","Pennsylvania","Forest","Allegheny National Forest: Buzzard Swamp","517","","",""
"3106ac59-7138-4e8a-818e-9d303ff2073a","3774610","F","Botany","","Pseudohydnum gelatinosum","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","N. J. Justice","","","","","","United States of America","Wisconsin","Bayfield","Lake Namekagon: Paines Island","","","",""
"28163a4a-35f0-42df-9742-bf3a905d5efb","3774654","F","Botany","","Sebacina pallida Oberw. et al.","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","R. G. Thorn","","","","J. Harper","","United States of America","Wisconsin","Bayfield","Rock Lake Trail","","","",""
"ee6ec08c-ed3b-468c-8d9f-cd210b2cfb10","3262300","F","Botany","1188148","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","C. D. Wylie","","United States of America","Indiana","","Indiana","","","",""
"575ec4a6-be65-4b66-9cb7-8e1531d864b1","3262302","F","Botany","1188144","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","G. P. Kaufman","","United States of America","Indiana","","Indiana","","","",""
"fdb03336-edd4-4f46-9f42-72e80f16014e","4642507","F","Botany","","Sebacina incrustans","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","D. Grootmyers","","","","T. Leader","","United States of America","North Carolina","Henderson","Kanuga Lake Trail","","","",""
"50f3cbcc-148e-4476-bf74-c0ea37a065a8","4642573","F","Botany","","Pseudohydnum gelatinosum","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","D. Grootmyers","","","","E. Penso","","United States of America","North Carolina","Transylvania","Picnic Area by the Creek","","","",""
"103c94b1-3bfb-4400-9ce0-e845c7d25249","4642640","F","Botany","","Sebacina schweinitzii (Peck) Oberw.","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","B. Yule","","","","R. Rader","","United States of America","North Carolina","Henderson","Doug Stirling Trail, Kanuga","","","",""
"f1adb90e-adf6-426f-84a5-ce3d3d57c356","4642799","F","Botany","","Tremellodendron cladonia","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","J. Kalichman","","","","S. Bucciarelli","","United States of America","North Carolina","Henderson","Nama 2023 Conservancy foray site #20","","","",""
"7425ec78-63d2-4dd0-bebd-52a59c2e0f76","3262311","F","Botany","1102267","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","D. P. Lewis","","United States of America","Texas","","Texas","","","",""
"680ac3d5-e412-4001-bd3b-0adfe124b7e0","3262308","F","Botany","1178579","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","B. Mackintosh","","United States of America","Mississippi","","Mississippi","","","",""
"3fdeb511-a84c-4c62-a136-a2186297e869","3262287","F","Botany","1127984","Tremellodendron merismatoides","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","L. W. Nuttall","","United States of America","Virginia","","Virginia","","","",""
"b0062dd5-2b3b-4870-aede-68ac8c48bd2c","3262288","F","Botany","1128001","Tremellodendron merismatoides","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","L. W. Nuttall","","United States of America","Virginia","","Virginia","","","",""
"378b26aa-ab06-4ac2-9a76-b123c3a92f0e","3262289","F","Botany","1109672","Tremellodendron merismatoides","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","L. W. Nuttall","","United States of America","Virginia","","Virginia","","","",""
"7920d722-1f09-484e-8ad1-0ce4d41db6b6","3262291","F","Botany","1105125","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","M. A. Vincent","","United States of America","Ohio","","Ohio","","","",""
"67b3c5b1-fb17-4410-943f-423fbda0d8e4","3262282","F","Botany","1068308","Sebacina concrescens (Schwein.) P. Roberts","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","G. M. Mueller & E. O. Farwell","","United States of America","Florida","","Florida","","","",""
"8dc1ec87-342c-42f7-a2eb-fef3d066d33c","3262389","F","Botany","1139223","Ductifera pululahuana","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","","","","","H. Sebby","","United States of America","Illinois","","Illinois","","","",""
"90103d1b-becc-49ad-97d9-8d86933e8334","3262312","F","Botany","1139214","Tremellodendron schweinitzii","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","","","","","H. Sebby","","United States of America","Illinois","","Illinois","","","",""
"b0420c20-5783-4ad7-ba64-ed569f81d533","3262284","F","Botany","1143128","Sebacina incrustans","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","P. R. Leacock","","United States of America","Illinois","","Illinois","","","",""
"6b9d326c-2a49-4844-bfc8-800e25c0fa8e","3262286","F","Botany","1118199","Tremellodendron G. F. Atk.","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","R. Singer","","United States of America","Illinois","","Illinois","","","",""
"77adafe3-0c0a-4a31-ab05-00610a02326f","3262313","F","Botany","1012072","Tremellodendron schweinitzii","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","","","","","F. F. Lukas","","United States of America","Illinois","","Illinois","","","",""
"4c1e3554-d0e7-4e22-a63c-dcf7233bb7cb","3558888","F","Botany","","Tremiscus helvelloides","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2019","","","R. Bingly","","Canada","Qu�bec","","Beauport municipal camping","","","",""
"eeee5aa5-b6e8-4eb9-8421-4593ee74e432","3559570","F","Botany","","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","T. J. Volk","","","","A. M. Mehta","","Canada","Qu�bec","","Loretteville Water Tower","","","",""
"d592ad72-31fc-4920-b3b2-fffcee188b68","72642","F","Botany","1004992","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2009","","","E. T. Harper","","United States of America","Wisconsin","Dane","Cementery Woods","","","",""
"be373f71-9edb-4931-abce-4919a280f540","95189","F","Botany","1132053","Sebacina incrustans","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","","","","","","","","","",""
"34a34ef8-9432-4d48-984a-6d410e2c90fd","73040","F","Botany","1119115","Sebacina dendroidea","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","L. O. Overholts","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"394ec3fe-9c9a-438d-a43f-f31dc62562da","99753","F","Botany","1310646","Guepinia lutea","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","G. Bres�dola","","Type [status unknown]","","","","United States of America","Washington","Pierce","Sumner","","","",""
"5e419f73-ac99-4fc3-926b-dde84c14a1e3","3268193","F","Botany","1032862","Tremellodendron candidum","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","C. Bodman","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Walworth","Lake Geneva","","","",""
"384ddf27-22e5-4e42-9bef-ccd5ed847ebb","3268194","F","Botany","1032861","Tremellodendron tenax","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Walworth","Lake Geneva","","","",""
"91e37d64-9b17-4c44-a035-c2cf2ce13479","3262279","F","Botany","1186998","Tremiscus helvelloides","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2019","","","A. Rose","","United States of America","Idaho","","Idaho","","","",""
"58f821ba-0a10-47d2-9e0b-cc4970cff845","3262280","F","Botany","1186910","Tremiscus helvelloides","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2019","","","K. Richmond","","United States of America","Idaho","","Idaho","","","",""
"7c982565-bd13-4300-ac23-871f7412eef3","3262392","F","Botany","1178517","Ductifera pululahuana","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","","","","","P. Tedeschi","","United States of America","Wisconsin","","Wisconsin","366","396","",""
"31b82e8f-b692-47aa-a7e8-ddf8f72f45d0","3262283","F","Botany","1185204","Sebacina incrustans","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","T. Elliott","","United States of America","West Virginia","","West Virginia","","","",""
"dba5a4a1-63fe-44fb-8fed-588de4c05e37","3262290","F","Botany","1185142","Tremellodendron pallidum (Schwein.) Burt","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","","","","","D. Viess","","United States of America","West Virginia","","West Virginia","","","",""
"30e8ac20-3a76-4930-9777-3fcb2d4b2b5c","3557661","F","Botany","","Ductifera pululahuana","Basidiomycota","Tremellomycetes","Tremellales","Exidiaceae","W. Sturgeon","","","","J. Roberts","","United States of America","Virginia","Warren","Northern Virginia 4-H Educational Center","","","",""
"8b90e490-09ef-46d3-87b0-6f0579a60407","3774655","F","Botany","","Sebacina pallida Oberw. et al.","Basidiomycota","Agaricomycetes","Auriculariales","Exidiaceae","B. Reed","","","","B. Reed","","United States of America","Wisconsin","Bayfield","Lakewoods Resort Golf Course","","","",""
