"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"20fff070-3d26-49fd-922b-81e11b6806d5","3052957","F","Botany","1016912","Serjania Mill.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"451ce396-1b93-49d9-bb86-01b456d97069","3047280","F","Botany","542787","Matayba guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"940ae15f-bbde-48c4-8091-a3d25c7a5080","3047279","F","Botany","544676","Matayba guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"784e2c26-f27c-4a04-b8ad-df32ce321580","3049981","F","Botany","542655","Matayba opaca Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"5f206fe0-5d92-40a4-a528-67d3a8a8784e","3049975","F","Botany","542980","Matayba opaca Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"3e81a7c5-2c85-4ac4-9c8f-5edbd2aefe40","3049974","F","Botany","549791","Matayba opaca Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","","","","","","","",""
"2acbd98a-47cd-45d7-a010-361e1f9b84e2","3049972","F","Botany","549884","Matayba opaca Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","","","","","","","",""
"8515d0b5-0cec-4589-bc83-48a8e954ce84","3049983","F","Botany","1001539","Matayba opaca Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. S. Pinkus","","","","","","","","",""
"2329b029-95bf-405c-a833-6b404ca6dc6e","3050204","F","Botany","1001559","Matayba ptariana Steyerm.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. S. Pinkus","","","","","","","","",""
"2532338b-40d5-495c-a43d-35b127773c2b","3050088","F","Botany","542533","Paullinia rufescens Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"f8e772fc-2785-4185-b966-c1b7de1fb164","3050089","F","Botany","542618","Paullinia rufescens Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"79b041e9-5f5b-4c1d-b35b-48c5d44c015b","3050084","F","Botany","543150","Paullinia rufescens Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"3e6fa88e-e797-47f1-a6b8-f038b4e0e23e","3050085","F","Botany","543594","Paullinia rufescens Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"0f74a116-0972-4d8a-a54c-45d9d33f1c9e","3050078","F","Botany","549834","Paullinia rufescens Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","","","","","","","",""
"a746f99b-945b-482f-b54b-120417d740b2","3050080","F","Botany","551161","Paullinia rufescens Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","","","","","","","",""
"8ce95dfb-f853-42c3-9938-d84cbb2038f6","3050283","F","Botany","1016965","Pseudima frutescens (Aubl.) Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Smith","","","","","","","","",""
"8bbdd12c-0270-4227-9f11-2726dcf8b223","3050290","F","Botany","1015998","Pseudima frutescens (Aubl.) Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Smith","","","","","","","","",""
"ae875e6c-b7d1-404c-8b64-432470348065","3050293","F","Botany","1016002","Pseudima frutescens (Aubl.) Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Smith","","","","","","","","",""
"4691e031-4bfd-4559-8d4e-1d25c1d8f5f0","3050262","F","Botany","875771","Porocystis toulicioides Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ec749510-8d62-4ae9-8dc1-b372180efdd1","3114042","F","Botany","1786600","Paullinia isoptera Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","H. T. Beck","","","2081","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b972943b-c7e8-4fcb-838f-571b614f62bf","280281","F","Botany","686514","Cupania hirsuta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","M. R.  Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"54e5dc87-a15a-4d79-af07-0eb855dbe25b","328277","F","Botany","686511","Paullinia anisoptera Turcz.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"875f6b9a-2a8a-42c4-98df-5838a6205bf4","352370","F","Botany","635005","Paullinia conduplicata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"df4cfee6-9651-4e34-b41a-84646224583e","352025","F","Botany","686513","Talisia squarrosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8de3f925-5358-4d45-b287-a05796ab58ff","352024","F","Botany","1538547","Talisia squarrosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d96734b4-e3be-4ed8-8468-96fae25c51bb","238824","F","Botany","","Talisia squarrosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e2ebca8f-4e92-4dfd-81e7-df92278a060d","222606","F","Botany","","Matayba camptoneura Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cfc7cdba-0932-45a8-8f27-1b37073853e3","227915","F","Botany","","Paullinia anisoptera Turcz.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a993d972-541f-44c9-a192-a9128f3153d4","209858","F","Botany","","Cupania hirsuta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1623e2c5-6e44-42a3-9f4a-13f21a173bae","3045857","F","Botany","1001571","Cupania scrobiculata Rich.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. S. Pinkus","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bd8e7493-421c-42c6-a816-c095df59d3a1","3051596","F","Botany","532747","Serjania paucidentata DC.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"315bfa5e-2e62-4808-85c2-67dad200c58c","3045854","F","Botany","1648315","Cupania scrobiculata Rich.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7cfd01dd-412d-4e56-b39a-40b588a43bc5","3045666","F","Botany","542809","Cupania hirsuta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"65c12cf7-c76c-4e47-a64d-5faeece87fa0","3045806","F","Botany","1016920","Cupania rubiginosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0b6dd9eb-570c-431b-a476-67be08b6b2d6","3045808","F","Botany","680729","Cupania rubiginosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6119cd0c-4572-4607-96a8-cdee75593b37","3050809","F","Botany","519922","Melicoccus bijugatus Jacq.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","G. B. Warren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8e29b94b-ff8e-4a32-a0dd-8bca2acc166c","3045663","F","Botany","673731","Cupania hirsuta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Forest Department of British Guiana","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5f3fc1db-e4cf-4385-a1be-c41fd548daea","3045661","F","Botany","544780","Cupania hirsuta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"86309105-ab5f-4f70-8dbe-54e680ce5011","3045844","F","Botany","679946","Cupania scrobiculata Rich.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"94134f74-b65e-4a01-b11b-ee47850d21f8","3051578","F","Botany","532748","Serjania paucidentata DC.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b579fd82-7642-4a3e-9678-9ee8c1878c71","3051615","F","Botany","543509","Serjania paucidentata DC.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9481ebe8-2631-4cba-8aeb-8a2c8c1d84a0","3045807","F","Botany","679947","Cupania rubiginosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c229f063-13d2-49cd-9782-58dba7710f3c","3053708","F","Botany","1016877","Urvillea ulmacea Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c98ebeb2-1a90-4392-a1f5-a55fa5020f4f","3045802","F","Botany","1015932","Cupania rubiginosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"794e3c1e-be89-4b05-9daa-282450941290","3045292","F","Botany","532682","Cardiospermum halicacabum var. microcarpum (Kunth) Blume","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e253fc1e-5380-4553-a78a-c55c642be992","3052298","F","Botany","1283293","Toulicia guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3751b6c9-3eed-4d03-aa0a-e88e29fb0dbc","3047093","F","Botany","544679","Matayba arborescens (Aubl.) Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bbbac364-a677-4c99-8a00-66c93e9d4c7d","3045803","F","Botany","1017024","Cupania rubiginosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"93abb2ed-d568-4804-9282-3be6792ded17","3049605","F","Botany","1023812","Matayba macrostylis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e041eba2-0a5b-4e9c-929a-2f70686253a8","3045804","F","Botany","1023657","Cupania rubiginosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b3500327-edd4-4646-8fb9-fb803c2b0cd2","3045858","F","Botany","1648314","Cupania scrobiculata Rich.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4e63488e-0c29-43e0-8183-045bd36b2e43","3052328","F","Botany","519390","Toulicia pulvinata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5174d1d1-fe19-4af6-9938-bdd73126ab12","3045809","F","Botany","875772","Cupania rubiginosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"09c9a3af-474d-425e-9ea5-d59ada301d08","3051625","F","Botany","1016512","Serjania paucidentata DC.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"372e6e9e-2689-4466-8363-bb1c059316b5","3051623","F","Botany","680730","Serjania paucidentata DC.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"35d44059-13b2-44fd-a1ea-aa33910285da","3045856","F","Botany","532746","Cupania scrobiculata Rich.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f4d909ea-a0c2-401d-a99e-cad194660412","3051594","F","Botany","542605","Serjania paucidentata DC.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"55924d39-38b1-4a7a-96dd-727e36630c04","3045665","F","Botany","543547","Cupania hirsuta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c42239c1-9dcb-407c-9a97-2dfb1f7a4a9b","3045862","F","Botany","544802","Cupania scrobiculata Rich.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c5cfa77e-b3ba-497c-a81b-e7ddbc127fab","3045861","F","Botany","549755","Cupania scrobiculata Rich.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6904de4c-468f-4a02-88d9-8c6c4d0afef0","3051609","F","Botany","542656","Serjania paucidentata DC.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"54b74398-4749-430f-96f9-0f9c98963b3a","3051875","F","Botany","1017075","Talisia pachycarpa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f369d029-3aac-4805-a3ab-a0f941890072","3045853","F","Botany","549821","Cupania scrobiculata Rich.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0a1c141a-b7b5-47ca-97f3-ec1ab7b077b5","3043946","F","Botany","1016251","Allophylus racemosus subsp. racemosus","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
