"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8f808829-b7dc-4acc-8147-e9c31a8bac04","34646","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","E. Whitehouse","","","","","","","","female + male","perianth + sporophyte"
"ae444fff-fda2-47ac-a56e-7571a8b3d662","25557","F","Botany","1142242","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"45725cf7-2124-4d3f-bac2-ef5496abd295","25313","F","Botany","1141238","Plagiochila baileyana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","male",""
"859fb13e-5808-4c5f-a17c-f215e5a92dce","26522","F","Botany","1102810","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","E. A. Hodgson","","","","","","","","",""
"7d266e26-6220-4aa1-86d4-b0fe83b19814","32047","F","Botany","1141271","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","","perianth"
"1f3329ab-d56a-4b48-83bb-b9bea15cf853","29737","F","Botany","1142360","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"c6eaaf26-b133-442a-b7ec-84cd606c1e70","32026","F","Botany","","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"ad67add1-18ef-4655-b8a8-3c10025ff728","11182","F","Botany","1096178","Plagiochila arbuscula (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2000","Holotype","","W. R. Sykes","","","","","","396","","",""
"d3964746-4f7a-4497-bb70-dc6b9b446057","2127549","F","Botany","1137580","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. D. Seppelt","","","","","","1250","","",""
"4d2686da-aef7-4d19-ac06-831071e0998c","2201604","F","Botany","1096247","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"28bef4da-38ec-4268-8abd-407aa40c1e19","2201606","F","Botany","1068281","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","","","",""
"69b5745c-16bc-41b6-b869-920dc251c651","2126042","F","Botany","1089853","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","G. E. Kantak","","","","","","","","",""
"f0fbbd75-b70b-45e7-8995-9db741e13a96","2160297","F","Botany","1105615","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"d58ef806-f99d-47a3-8ed8-0038c18503e5","2160298","F","Botany","1105679","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"29750445-a512-41d9-8ff4-2cfb10bd9f01","2201607","F","Botany","1102810","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","E. A. Hodgson","","","","","","","","",""
"c13f0fb9-dc14-4a36-b79d-01f5196adde8","2201608","F","Botany","1105556","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"adf0dc99-9268-41df-ba7b-19bf0ea8058b","2154947","F","Botany","1096183","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"c2efd2cc-3bc7-4227-a503-7c477daaba46","26424","F","Botany","1096198","Plagiochilion proliferum (Mitt.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","A. J. Fife","","","","","","","","","perianth"
"d853e0eb-9009-43de-809b-a4bb65ee3b4e","25605","F","Botany","","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","D. Given","","","","","","","","",""
"8d753a07-31f1-4e4e-9162-17fa567ca7b7","25613","F","Botany","","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. M. Schuster","","","","","","","","",""
"7a3ccb36-cec6-4504-a704-c997c1ceab22","29941","F","Botany","1142218","Plagiochila radiculosa Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"36e23fe6-d34a-4e57-8f1d-c4b16a617eed","22978","F","Botany","","Plagiochila gregaria (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"95744ac5-6d7a-4690-8a2f-a332f04c4776","29042","F","Botany","1141469","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"dbc58023-869f-4ba7-bce3-1deadac2d3b4","27303","F","Botany","1141725","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","male",""
"1b7ab180-a5d5-4f82-9c87-a153c9a4acb8","27565","F","Botany","1142228","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","","sporophytes"
"3d72c472-43df-4735-bddf-b31dc1a6b489","34579","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","","perianth"
"b32cad80-09df-4b06-8ba0-161c4ac5abb0","32316","F","Botany","1142221","Plagiochila fruticella (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"7b166453-9b14-41ec-badb-4fdf69dbd60e","32122","F","Botany","","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"4f26c826-3da8-41bb-8a08-040ee01c426e","2127552","F","Botany","1141070","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","E. Whitehouse","","","","","","","","",""
"1653c2c5-92a6-4d9b-8a09-da0a2d061bf6","2160296","F","Botany","1105625","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"90affd33-39e9-4dae-82a8-00eaa182b5e4","2201609","F","Botany","1105688","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"efee0ff0-3f23-4315-a8d5-bef204505077","2126031","F","Botany","1141069","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","E. Whitehouse","","","","","","","","",""
"c60b1489-afda-4742-9fb6-ec42b1ec0ded","2127553","F","Botany","1141068","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","E. Whitehouse","","","","","","","","",""
"01151228-5165-401c-8ff1-89f544f06bcf","2126032","F","Botany","1141097","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","E. Whitehouse","","","","","","","","",""
"51deab4a-4d3a-4f5a-8b42-af156e87891e","2158997","F","Botany","1033398","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"4c63ad87-4ab5-40dd-b64e-bcba19c8dad6","2160300","F","Botany","1033960","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"f0bc40ab-0f94-4dc8-a355-89dfdeabf804","2160303","F","Botany","1034028","Plagiochila strombifolia (Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"eb23a126-d04a-4b7d-b36a-934a9d5b4c3a","2160305","F","Botany","1034153","Plagiochila strombifolia (Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"b00837df-731e-46f3-8288-59714fa80cc4","2160290","F","Botany","1096289","Plagiochila banksiana var. banksiana","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"f04fd315-2188-477c-a820-253b0bae8d63","1881871","F","Botany","1033352","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"88ca9c29-194a-4091-96e6-0a741a5d48af","1892861","F","Botany","1033762","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"32ef1be9-2d58-4e38-85f6-e7679024d60b","2122721","F","Botany","1033351","Plagiochila baileyana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"01b2533e-a1ed-4948-92fb-ee5b0f911019","2156804","F","Botany","1033698","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"dedd7e46-0dd5-4021-ba49-f2cc09100f43","1882356","F","Botany","1034001","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"95527979-7182-4efa-9728-5b2e2c488559","1887323","F","Botany","1033700","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"7b2c7d62-8b17-4d70-a831-59f7fb00a6c9","1892893","F","Botany","1033758","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"9fb34927-3df2-44eb-9d03-5bbe8acb912f","1892923","F","Botany","1034138","Plagiochila lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"06130c88-eb29-4274-95d0-657067b0d012","1892965","F","Botany","1034152","Plagiochila obscura Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"fb5674d7-b3f8-44a5-acd7-4072b60e586d","2160307","F","Botany","1033989","Plagiochila strombifolia (Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"ddc6ffc2-4124-4c7f-a177-8ed8cf36139c","2160308","F","Botany","1033992","Plagiochila strombifolia (Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"1d776e38-227b-481c-89dc-0998cf9b214c","2160310","F","Botany","1034033","Plagiochila strombifolia (Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. Child","","","","","","","","",""
"a4f5cdaa-d455-4208-9082-ca828c6baff2","2126048","F","Botany","1096280","Plagiochila lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"99b95560-cdcc-450e-8307-d229597f782f","2126047","F","Botany","1096180","Plagiochila lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"f857efe0-5069-49b6-b0d9-94b557e3c5be","2126034","F","Botany","1027334","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Healy","","","","","","","","",""
"d23f4c1d-6a26-441a-b1cf-65c202312ecd","2127550","F","Botany","1096212","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"62b8c03e-0b37-4f48-9286-5e67621233f3","2160292","F","Botany","1096266","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"616d2c58-18c7-4a98-a0b2-c4341562dad7","2201602","F","Botany","1096299","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"56b47dd4-cd7b-430b-9606-6dc85515eec6","2201603","F","Botany","1096210","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"e292e869-f569-41b5-9ebc-14794ddf7e15","2786352","F","Botany","","Dinckleria pleurata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"6c2f151d-3ea3-4495-ad41-ded722464303","2786351","F","Botany","","Dinckleria pleurata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"16ee4509-7e42-4979-bfdf-5432b1ec9d2e","2127551","F","Botany","1096245","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"bdff51b6-c929-45ef-9c45-235e96e16987","2954001","F","Botany","","Plagiochila aculeata (Hook. f. & Taylor) Taylor & Hook. f. ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","","","","","","","",""
"a7ea887d-7072-4466-ad42-ae33e96993f3","23869","F","Botany","","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","","","",""
"305687ff-29a5-4341-9161-a10691d58484","26096","F","Botany","1033640","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2000","","","J. Child","","","","","","","","male",""
"a2b07b08-3fea-4ca2-ac45-08e2b425b473","29744","F","Botany","1141957","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"a5b7ba0c-d28e-4064-842d-2287fda4e6cd","26530","F","Botany","1096215","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","A. J. Fife","","","","","","","","",""
"68f4fdaa-2b16-407f-aa93-6aaa7e1868c6","26622","F","Botany","","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","A. J. Fife","","","","","","","","",""
"cf70c5b5-c814-47e5-a8a1-09503d68cdbc","26630","F","Botany","","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","A. J. Fife","","","","","","","","male",""
"bc755de8-8e0b-4c3f-a1c3-b76cb7083d4a","26649","F","Botany","","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","A. J. Fife","","","","","","","","male",""
"b7a85d0c-53dd-4b4d-9a31-de45a6e9abcb","26657","F","Botany","","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","A. J. Fife","","","","","","","","male",""
"66cde492-43e4-437c-8a37-9f25d2c8dee8","26665","F","Botany","","Plagiochilion conjugatum (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","A. J. Fife","","","","","","","","male",""
"8bb65277-8ee3-476b-a2ce-241a63be2e46","26076","F","Botany","1088378","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","","","","sporophytes"
"ab0ade9f-11f5-4698-8c99-43dc8b32e83c","33574","F","Botany","1141270","Plagiochila annotina Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","","sporophytes"
"d2215e35-f194-4b0d-a332-368bf77e9af1","29982","F","Botany","1142230","Plagiochila radiculosa Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","R. E. Hatcher","","","","","","","","",""
"0fa1f19a-da60-4f87-8876-94fce1df3179","26486","F","Botany","1033775","Plagiochila caducifolia Inoue & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2001","","","J. Child","","","","","","","","",""
