"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"534df66a-518a-473f-a1fe-3aa6d49805a4","195654","F","Botany","1105675","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. E. Braggins","","","","","","","","",""
"25ccd8e1-4cc4-4c15-9fd8-63aba2351855","195655","F","Botany","1105590","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. E. Braggins","","","","","","","","",""
"dab0a73e-d202-4796-9c9c-fc76258151a6","195659","F","Botany","1103555","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","V. D. Zotov","","","","","","","","",""
"9b8e4bf5-5de5-4edb-9921-0232cd5db301","2125355","F","Botany","1033542","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Child","","","","","","","","",""
"5b04bc77-206e-4b80-8cef-135fbace24b3","192831","F","Botany","1111817","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","E. Whitehouse","","","","","","","","",""
"963ece05-efb8-4ceb-a7ba-3feafddb0556","195206","F","Botany","1096393","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Fife","","","","","","","","",""
"1a4c1c38-4000-496a-ac47-9bddaef5568e","192622","F","Botany","1096173","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Fife","","","","","","","","",""
"cf6ce69e-f5f6-4e61-98de-5ed92fb45898","195163","F","Botany","1096394","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Fife","","","","","","","","",""
"e6b94412-0644-4a89-9c7f-5fee56ae91be","195208","F","Botany","1096395","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Fife","","","","","","","","",""
"f24114a8-41d8-4f72-8df8-086215ebc3de","2115281","F","Botany","1120910","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. E. Hatcher","","","","","","","","",""
"bcabcd96-99f0-4f0d-920d-646b5237e730","2115282","F","Botany","1120911","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. E. Hatcher","","","","","","","","",""
"425ca30c-17ad-4a79-a0a4-0cf0a589cd1c","192815","F","Botany","1096329","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Fife","","","","","","","","",""
"d32c3559-5328-4cf5-84e9-14a5b947ddda","192816","F","Botany","1096324","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Fife","","","","","","","","",""
"05a0beed-c92d-471b-825d-1c440fc3581f","192817","F","Botany","1096388","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Fife","","","","","","","","",""
"18a5ff2f-0f4e-448d-b684-a678b8266d15","192819","F","Botany","1096385","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Fife","","","","","","","","",""
"c7fc29b0-b104-43dc-9cb6-413027fc94d0","15914","F","Botany","","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","95","","",""
"16f9b04f-ef6e-44b7-9cb2-25048a0b5c0e","20455","F","Botany","","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","","","","","700","","",""
"89735800-7e9d-4e80-80d9-994f16a8c3f4","20742","F","Botany","","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","","","","","700","","",""
"ac83a8ef-0dfd-444e-900d-97c057cb07af","20644","F","Botany","","Triandrophyllum falcifolium R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"2e232272-a37e-4783-b48a-ea060b0f1356","20778","F","Botany","","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1080","","",""
"901e5ef0-f716-40b4-8383-9a810cb91272","20936","F","Botany","","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"9d7e5ccf-0f97-4629-975f-3c2aa45f5e00","20502","F","Botany","","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1630","","",""
"81c1994b-c71b-486f-90df-317902cfc601","20520","F","Botany","","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1700","","",""
"0cbf2bc9-d0fc-4d24-8ec1-151fbcb61f47","20816","F","Botany","","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, S of Top of the Bruce","1790","","",""
"4ce91249-1c20-4e92-9959-c1276e6d6be5","20834","F","Botany","","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Mangawhero River near juncture of Rimu Track and Forest","625","","male",""
"a3053b48-4397-443c-9138-da8bda783687","2115283","F","Botany","1120912","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. E. Hatcher","","","","","","","","",""
"0532ca5e-1e1d-4b12-8784-8c4742347862","2115284","F","Botany","1120913","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. E. Hatcher","","","","","","","","",""
"c24afb4f-cc6f-454e-a4aa-cac61c0b63e0","2125356","F","Botany","1033510","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Child","","","","","","","","",""
"e7a15cdb-850d-4521-bdc0-4938a1a8d252","16339","F","Botany","","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1700","","",""
"1d2d668a-c659-4835-b103-ee6cd9346d81","181963","F","Botany","1033442","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Child","","","","","","","","",""
"bb6235da-acd2-4840-9cb0-8c0cbb206ff3","195157","F","Botany","1077132","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Fife","","","","","","","","",""
"5b61a141-f6c3-43c0-9933-3a262080c43a","21645","F","Botany","","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","1225","1320","",""
"b6438f6e-8758-4e9b-9b2c-0b4795a745ed","21481","F","Botany","","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"6d497f07-c2eb-46bf-8ef8-951908126a9e","21424","F","Botany","","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"3aa2d64d-c2df-4466-aaee-7c62637cee5d","16399","F","Botany","","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: west-facing steep bank of Mangawhero River, off Ohakune","1200","","",""
"b4cd3c15-23fd-40f2-86c8-0fb7c14d192e","16503","F","Botany","","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 8 km from Ohakune on Ohakune Mt. Road","950","","",""
"25153fcb-e0d8-4461-ae0f-00f5fe57f139","2145563","F","Botany","","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track, ca. 150 m below junction to Waiere Fal","200","300","",""
"e21ff937-36fe-4eb0-ac44-bc52a7d3ea60","148856","F","Botany","1034930","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","1994","","","J. Child","","","","","","","","",""
"3515afd8-c3a9-44f6-b367-36403d93372c","192805","F","Botany","1062855","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. Reif","","","","","","","","",""
"d256bedc-0967-4a9c-92ca-6975e1ba78f7","192806","F","Botany","1062856","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. Reif","","","","","","","","",""
"1aec5a6f-ca41-456d-91bb-f1e8dbcac721","192808","F","Botany","1062857","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. Reif","","","","","","","","",""
"01ad3667-79e8-4eea-8cc7-0bc11644cc5e","192811","F","Botany","1062858","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. Reif","","","","","","","","",""
"8eba7545-010c-4e37-8053-7f1de47a9a6d","192812","F","Botany","1062860","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. Reif","","","","","","","","",""
"ebcb5a35-8ee5-4b8e-98a2-7b3b5dc8a3e3","192813","F","Botany","1062859","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. Reif","","","","","","","","",""
"bd31f555-2a1d-43e8-80ef-6f7aad9fd39d","2193305","F","Botany","1062802","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. Reif","","","","","","","","",""
"38663d12-0db4-42e0-bc61-5ad7acd67416","6127","F","Botany","1033516","Triandrophyllum falcifolium R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2001","","","J. Child","","","","","","305","","",""
"053ee30b-50e3-46ff-ba0c-857f3969c611","6147","F","Botany","1033470","Triandrophyllum falcifolium R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2000","","","J. Child","","","","","","305","","",""
"ce9cc1d5-6444-4ece-9c84-2fc149c1837d","6166","F","Botany","1033515","Triandrophyllum falcifolium R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2000","","","J. Child","","","","","","305","","",""
"4431f103-8244-4eb4-80df-023e8fdbb489","2131036","F","Botany","","Herbertus oldfieldianus (Steph.) Rodway","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel et al.","","","","","","330","","",""
"a7f6f6f8-118f-47b7-98d0-7f6e5821470a","148879","F","Botany","1034934","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","1994","","","J. Child","","","","","","914","","",""
"209798d2-e6e0-4d21-811d-d08a0be9071f","29644","F","Botany","","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Child","","","","","","610","","",""
"3b505173-2094-4dea-a0b1-4e051bbb93a7","37749","F","Botany","1086775","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Child","","","","","","30","","",""
"a190a8df-4930-4fd3-a3d0-9bf8fdad5dba","148699","F","Botany","1086569","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Child","","","","","","1219","","",""
"cffa2806-ef5e-4ad3-a864-b1b98564700c","148659","F","Botany","1087817","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","1994","","","J. Child","","","","","","305","","",""
"a757d275-90e5-4b7c-be2f-db244b92d0be","44519","F","Botany","1088538","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Child","","","","","","914","","",""
"5daff90b-7df1-4d10-bd28-96f333dbb35e","150113","F","Botany","1088375","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Child","","","","","","1067","","",""
"bb288aec-bf45-47ac-bc26-029cd04d7f00","181965","F","Botany","1034873","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Child","","","","","","762","","",""
"efbfeb28-4743-440d-a348-a76c16eb89c7","146788","F","Botany","1034935","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","1994","","","J. Child","","","","","","914","","",""
"57012cbc-af4b-4db6-ac0e-a395881f0690","148509","F","Botany","1033511","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","1994","","","J. Child","","","","","","1219","","",""
"c78a2c82-51df-4a04-8930-8fc0ad0afec0","149095","F","Botany","1087770","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","1994","","","J. Child","","","","","","762","","",""
"c8e9801e-abbd-47cb-81d0-cdfe7e632ffd","146799","F","Botany","1087825","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","1994","","","J. Child","","","","","","914","","",""
"905000ea-3c07-4fd2-a3ff-998caf8516c8","148249","F","Botany","1087842","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","1994","","","J. Child","","","","","","914","","",""
"a16f1a6c-c384-4bdf-9b48-7a9dec57ba6e","41703","F","Botany","1088005","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Child","","","","","","701","","",""
"96ec466b-da4a-450b-ae4d-8f525af9f580","150175","F","Botany","1034874","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Child","","","","","","701","","",""
"8e1db225-1167-494d-9ccf-3c07e1c829c6","37075","F","Botany","","Triandrophyllum subtrifidum (Hook. f. & Taylor) Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Child","","","","","","1463","","",""
"f2c076f0-6655-4c9e-baf7-5a4d2f367156","148726","F","Botany","1033507","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","1994","","","J. Child","","","","","","1067","","",""
"9ced0786-a475-48d0-a071-93d7dcdf40dc","146765","F","Botany","1034925","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","1994","","","J. Child","","","","","","457","","",""
"6a9c7649-35ca-4c8b-b597-108f3cf3cabd","39007","F","Botany","1087551","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","1994","","","J. Child","","","","","","1372","","",""
"b6dca21f-fe67-4e3c-a3c9-15ad9064ef39","148288","F","Botany","1033508","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","1994","","","J. Child","","","","","","762","","",""
"5da1e568-faf1-45ef-91d8-fb1d243f06ca","148219","F","Botany","1086792","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","1994","","","J. Child","","","","","","1219","","",""
"993760f9-817a-4b50-b89b-4a16986c09be","148449","F","Botany","1087823","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","1994","","","J. Child","","","","","","1219","","",""
"71bfc173-0dbc-4335-9ba7-1ad2c1929665","150179","F","Botany","1088303","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Child","","","","","","457","","",""
"8bfcfa74-234b-4167-9770-3f5bbe23994c","38369","F","Botany","1087607","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Child","","","","","","1372","","",""
"485f5dff-f3ba-496a-b3e2-70504799fc79","150114","F","Botany","1088360","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. Child","","","","","","1402","","",""
"476bd1ce-33b6-49e9-8e2f-2d0f49d2da09","3731","F","Botany","1088470","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","1982","","","J. Child","","","","","","1524","","",""
"cf382f65-d512-404b-b9ab-eefa23f37a5e","6087","F","Botany","1088460","Triandrophyllum falcifolium R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","2000","","","J. Child","","","","","","1524","","",""
"044414ff-00e4-49cf-bd80-7ecd4bbdbe55","150110","F","Botany","1088625","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","J. J. Engel","1982","","","J. Child","","","","","","1524","","",""
"7518e726-6330-4e87-9163-a1c0df1afa76","192829","F","Botany","1111476","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","","","","","1040","1110","",""
"23622a31-b85b-429e-87b7-b290a20ac46f","192827","F","Botany","1111489","Herbertus alpinus (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","","","","","830","850","",""
"2b03736e-f28e-4ff3-8328-36f559d1d297","158976","F","Botany","1120919","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","","","","","830","850","",""
"5aa1a2d3-18bc-4c47-b12a-9e74602318df","158990","F","Botany","1120920","Triandrophyllum subtrifidum var. subtrifidum","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel","","","","","","830","850","",""
"ba15dc94-1046-45e7-a3f8-4a7ad5aa3523","2146064","F","Botany","","Triandrophyllum Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel & M. von Konrat","","","","","","790","","",""
"0a40d6a4-2e83-4227-830c-3c1017040407","2131038","F","Botany","","Herbertus oldfieldianus (Steph.) Rodway","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"f4e98235-08c9-4250-a645-8b41c8174c06","2131037","F","Botany","","Herbertus oldfieldianus (Steph.) Rodway","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"78ce0a9b-5f78-4d2b-ad97-1b4caad75f2a","2131039","F","Botany","","Herbertus oldfieldianus (Steph.) Rodway","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua, track to summit, N of Rakeahua River","500","","",""
"c8e3d3e6-ca8b-415f-857c-21e6da776e2d","2131041","F","Botany","","Herbertus oldfieldianus (Steph.) Rodway","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"3c226475-7369-4da6-ab5f-b5112325ea67","2131040","F","Botany","","Herbertus oldfieldianus (Steph.) Rodway","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua summit area","600","690","",""
"10ecee7f-5f0c-4b7e-886b-a47f9d958ba4","2145717","F","Botany","","Triandrophyllum Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, NW of car park near Sunset","1660","1680","",""
"e8a53b6e-335d-4275-be4d-103a834790aa","2145719","F","Botany","","Triandrophyllum Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area","1670","","",""
"c5f3b3dc-a01e-430e-bbee-2a2273a963a8","2145736","F","Botany","","Triandrophyllum Fulford & Hatcher","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: vicinity of Turoa Ski Area, near South East Basin","1690","","",""
