"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cb671e36-118d-491e-b4c8-7258bfc0c406","2942399","F","Botany","","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"9891acca-2619-48d3-a209-7380098b3252","2942401","F","Botany","","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"b0795bb7-fd9f-4104-a9bd-ad4fd71d2b2e","2942403","F","Botany","","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"31c6826b-d02d-4adf-8b1b-c275995af066","2941374","F","Botany","","Sida jussiaeana DC.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"39e8b4e1-32dc-4fef-a6b6-8635e2bc0a0e","2941372","F","Botany","","Sida jussiaeana DC.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"50749e66-e2a9-4d39-baa8-aaa47af1e7af","2938909","F","Botany","","Sida calchaquiensis Rodrigo","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"ed7e3c1a-675c-4eeb-8ad9-96defcd26632","2941789","F","Botany","","Sida paradoxa Rodrigo","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"d26d974e-7a07-484e-8d20-eacf4ccd614b","2941784","F","Botany","","Sida paradoxa Rodrigo","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"21ab705e-81a0-4906-8a32-111aeacd996e","2937773","F","Botany","","Sida acuminata DC.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"d937f73e-628f-4aa7-85f9-3aad04ce2086","2942436","F","Botany","","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"8851ab61-3a60-47e0-a05d-356e7d7b7d9f","2942437","F","Botany","","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"4f2ef72c-8956-4273-ad9c-84a90e929e0a","2942439","F","Botany","","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"c413c8ae-f8d4-4cb7-9093-702e13df0506","2942441","F","Botany","","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"7e3e01a5-db94-47f3-bf96-f933c85404c3","2942440","F","Botany","","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"bd363aed-1e16-438f-aa86-06c578ce114c","2942438","F","Botany","","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"6990bd9a-0422-4ab4-b82e-1a318188b00d","2942712","F","Botany","","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"fdc722ef-4ed6-47b9-a2aa-e959a2abea44","2942866","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"329e7b86-cbfa-436b-917f-4bd5e4f280af","2942840","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"0dd33a80-ae79-4b42-9171-3fbdda863ee7","2942835","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"5a162495-ea00-4b5b-a870-c30f2eeb7f9c","2942564","F","Botany","","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"440c8d5e-8053-46b0-8a75-8c6a6962700a","2942715","F","Botany","","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"c7768bed-a415-423a-babf-ebf49e94fff8","2942555","F","Botany","","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"5ad72dd8-6900-47a9-8770-7e12ee5498e1","2942841","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"94d34539-9549-4713-8197-96de7a09e7a6","2942855","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"f8713a8f-91dd-44d3-becd-fc4549def289","2942857","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"9cd3ad96-5bda-4bf5-8ee3-a138f4d56574","2942834","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"65a9ea66-5fd1-4fe8-93b6-b8b0ce14ebfd","2942833","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"da84a223-a879-4de0-a94a-2eb1119a91d6","2942845","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"e84d70c6-28f3-4933-9ed3-0e2df85297f9","2942836","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"9cecaaca-663e-43a4-acf3-c7ff35886638","2942831","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"a5259426-9426-49c7-8115-eecfd3a197fd","2942847","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"1c52d0dd-6aa8-4131-b799-a22e93e3ae2a","2942839","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"ea2421d4-b89f-4b80-99bb-826c0a9c2db6","2942844","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"d3a438a9-1f3c-4419-9026-065c8f5427b5","2942846","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"359c5bea-218d-4b67-a313-c679ebd0a7b2","2942850","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"abdf783b-e040-444a-952d-2cd43e9b4755","2942842","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"e3d5bdf6-03dc-495d-95c1-cef991fc552c","2942864","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"4acce075-047a-4db2-b87d-3c617eae0f4f","2942843","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"d2b3a402-4727-4026-84fa-965efa4fbcda","2942852","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"868dde2e-c2a3-4257-b45c-b7c6d679c55d","2942848","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"156e53e2-0d03-4487-bb42-23b8e4aa05a4","2942832","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"9d067da8-c941-420c-8681-78a3857302c9","2942837","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"e89f3916-fbdd-4bca-b963-d3d67bea5aca","2942858","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"7dcd6a28-75db-4c37-8269-986c823f4c88","2942860","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"ec925c9f-118a-4885-a055-efaebdb1b5dd","2942054","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"1f6d3a57-9743-4247-b22c-e5843ce17a67","2939399","F","Botany","","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"f85c44a8-cfa2-4b0e-8d80-dc9dc11eb581","2939729","F","Botany","","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"1a37facd-10e6-45bc-8a22-b01fffb6d0cf","2941288","F","Botany","","Sida hastata A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"83a2547e-e375-4112-a0d4-1e3d0ea68168","2941469","F","Botany","","Sida lonchitis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"0cdf4189-7985-4428-8d5a-7278e9702824","2939403","F","Botany","","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"10895ae0-c78d-4000-9321-2dc91b539768","2941472","F","Botany","","Sida linoides Speg.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"8d79349e-25c8-454a-9727-9bce11e8a89f","2939397","F","Botany","","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"19c95a9b-bfb8-41a8-9369-583b74f4ebdb","2942047","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"16156354-3d95-4ee9-b5bc-cd47b108f88e","2942556","F","Botany","","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"ea192f90-fd27-4972-a60e-a0fc52de5d1d","2938354","F","Botany","","Sida argentina Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"ffeba21a-802c-430f-805a-7d82cb4c346f","2942061","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"d07a95c8-d03e-4726-a52a-ad491cc6223d","2939401","F","Botany","","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"c606b7de-a1e4-447f-9063-98c10b57999d","2942050","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"2899b854-221d-4934-b191-25a8a604a64a","2942566","F","Botany","","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"d6d14618-6806-49a7-9374-2cd57a5b267d","2941890","F","Botany","","Sida potentilloides A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"8608bb27-c49d-4fea-859a-f4fe5ff40534","2942080","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"bb01997d-53ac-4584-add5-510267460ddd","2941905","F","Botany","","Sida prostrata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"9ac9c6ba-96ed-423d-8e7b-0b52856d48ea","2942561","F","Botany","","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"1ebfa3a0-22ba-428b-a09e-f79ae2f71d43","2939394","F","Botany","","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"7b354062-d088-4c30-b04b-da567fd394d5","2938303","F","Botany","","Sida argentina Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"550b4c0d-0c05-41f4-97f7-19f0daa10946","2938357","F","Botany","","Sida argentina Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"323eb631-26e5-4599-8165-8f69efe06694","2942720","F","Botany","","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"19650905-62c4-4bf4-9fc3-950ef1364b1e","2941470","F","Botany","","Sida lonchitis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"786a5c33-5be5-485e-9562-bd63f624bef2","2938298","F","Botany","","Sida anomala A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"af23bac4-1d6f-428c-b246-2bc917778bd0","2942709","F","Botany","","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"c2d64e46-fa81-4321-b620-b697be579969","2939361","F","Botany","","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"0e356dfd-4d62-4c50-9e9d-7aa3a5e9fed3","2938295","F","Botany","","Sida anomala A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"9b1cc68d-41f5-4341-8943-c90546b03e52","2938361","F","Botany","","Sida argentina Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"4311d5e3-770a-4a6e-a596-f62aa3380bd1","2942068","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"1dad7506-d999-4bc8-9272-ec5eae2cbc68","2939702","F","Botany","","Sida dictyocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"60190180-cda6-4940-b2c0-5b58472e3f69","2942044","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"e31ae56a-87b5-4556-aea2-83525b4dbea4","2938368","F","Botany","","Sida argentina Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"31ab2ac3-db25-4909-a001-96c55df6a5fd","2942717","F","Botany","","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"372fcca2-965d-40fc-a95f-041c2ade3c9d","2942056","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"ef44147b-aa99-4026-a39c-50caef84e476","2941101","F","Botany","","Sida esperanzae R. E. Fr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"78dd3977-5c72-4bff-8137-b76a12823b2e","2938364","F","Botany","","Sida argentina Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"2c9afcfa-9e2b-417a-a7f5-5942302a08bc","2942057","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"453c901e-b9cd-4ed4-857b-b9aee4fd8ae0","2942096","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"c495e2dd-95d6-4d16-ab20-781d438944bc","2942757","F","Botany","","Sida urticifolia A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"b3c9b17b-7fe2-470c-81c6-d678222126ae","2942076","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"14c8f395-f51a-4792-ba3d-85795aea79ca","2941250","F","Botany","","Sida glutinosa Comm. ex Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"ef13d3f9-4d92-4961-a5c1-16477b24a341","2942051","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"8add3dbb-f62c-472a-b27a-13a21c00900b","2941289","F","Botany","","Sida hastata A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"fdbcc750-a234-4268-806e-9f1a70d27d4d","2942552","F","Botany","","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"cb336610-6ed3-4203-a8d8-abec16d70427","2942065","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"43e15bcc-60de-4818-9477-17836d3bb8e3","2942083","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"755aae2e-03fe-41d8-b579-fbacedd62cbc","2942559","F","Botany","","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"2dbab378-623c-422a-a2d5-60acb538bc55","2942560","F","Botany","","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"4a92a7fe-3072-47a0-beaa-1f626960927d","2942716","F","Botany","","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"e237033f-45ad-4f0e-afc5-891eb4ea68dd","2942724","F","Botany","","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"0c8f2196-8b52-416c-8e1c-7e1dbdb04d90","2942721","F","Botany","","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"d93b0ecf-c795-4c3d-8de8-f0ce6be36aa4","2942046","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"b12290ab-4efb-4312-8545-aa8bc57335e0","2941292","F","Botany","","Sida hastata A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"c249353f-0b1c-42a4-b1e5-4910c725729b","2942069","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"df6dbabb-427e-4b81-bc88-ecdb06ffa9d4","2942060","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"cf4c0615-4225-40b5-b997-045177b68147","2942058","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"465c5412-84f8-4546-a7e0-abe073ceac19","2942558","F","Botany","","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"65a30c65-7666-431f-b1eb-8ced93dcd08a","2942562","F","Botany","","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"2f3d4dd3-45c4-442d-9663-b7b3372d6158","2941799","F","Botany","","Sida physocalyx A. Gray","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"94d10105-95d8-4218-9dcd-cccd40066959","2941798","F","Botany","","Sida physocalyx A. Gray","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"8e358961-2576-4c71-87a1-770bcd65f638","2942052","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"89d972c3-73fe-4478-9b39-59d3de2e8d87","2942477","F","Botany","","Sida salviifolia J. T. Howell ex Kearney var. submutica","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"824e389d-77b8-4a45-90ed-1142bb721f3e","2938475","F","Botany","","Sida ciliaris L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"6eaa01ff-e7c5-40e3-8718-d860a61f6f06","2938356","F","Botany","","Sida argentina Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"5db51a3c-9a5d-4531-8591-c8db48b0b38c","2941491","F","Botany","","Sida montana Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"cd207a50-33e9-4618-843d-9bc465ef48a3","2938359","F","Botany","","Sida argentina Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"d7be7d52-875b-43c4-b7e2-78b055a4731a","2942565","F","Botany","","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"9c57fe44-6fee-4b77-b96a-2dda7449fbeb","2942082","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"86c983ee-09f3-409d-8eca-10b1e2be1ba5","2942094","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"74b50bfb-9bfd-4d17-b907-bda7598242e6","2942087","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"11255108-87d9-42a5-94cc-72c5a736fb88","2942089","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"98bb4904-7839-401a-b259-2a67d3617671","2942091","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"07af022b-0128-4ca4-a887-3167200e35bd","2942714","F","Botany","","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"88bb35f8-63e0-4a2b-81af-1d0c402236ed","2942070","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"0ab48434-4718-4162-9eca-9e66707a85fc","2942557","F","Botany","","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"09670897-305d-43ff-95b9-1f9632cbbdfc","2942769","F","Botany","","Sida viarum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"7a95f1fe-b088-422e-8f54-415d98eb3c83","2942722","F","Botany","","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"f954eb3c-bdcb-4f76-b463-3dd299d74883","2937979","F","Botany","","Sida alba L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"e3ec96d8-b0c0-47a7-b9be-49fe5e4cf7fa","2939391","F","Botany","","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"a42ef9fe-635e-46b3-94fd-d6603ac057fe","2942049","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"fb3ae212-38f4-43c5-beb3-1979f1d1ff19","2942718","F","Botany","","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"9f40a544-4a90-4238-bb86-6b2e18eb95e9","2942711","F","Botany","","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"ebc1e487-5de4-4667-a803-f5dc144b9fe2","2942063","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"3113ff5e-60e1-4595-8fae-18b82edb6776","2938299","F","Botany","","Sida anomala A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"06629ec1-50c8-4335-bc99-8295e2c08d31","2941471","F","Botany","","Sida linoides Speg.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"a72a7595-e2e8-4130-b974-60b6cfbb0dc6","2942053","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"b469dd32-6065-4327-97bd-fc4c4be15094","2941916","F","Botany","","Sida regnellii R. E. Fr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"66721c7f-e8fd-4f09-9cc5-45d0a268ecd9","2942768","F","Botany","","Sida viarum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"d4f621ef-b5c8-42b7-9191-1556d9a7942b","2942758","F","Botany","","Sida urticifolia A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"156a12a6-8f2a-4e1c-9a52-013a6f27cb97","2938355","F","Botany","","Sida argentina Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"752a16ad-1bdc-4a74-86c5-cb8eb9923674","2942756","F","Botany","","Sida urticifolia A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"81032993-68e7-4014-a1dc-631c532938f5","2941883","F","Botany","","Sida potentilloides A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"8e695352-8e0b-4ab3-b847-c26b03d6d161","2942710","F","Botany","","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"ea66299d-875a-4585-a976-11e2e5267324","2942059","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
