"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f2aba918-f1de-4cbb-bd03-d45d4626fe45","703824","F","Botany","1028689","Adelanthus bisetulus (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"f2e290f7-cabb-4e39-8099-d075b9990a3c","703791","F","Botany","1032715","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"c13dccf7-92ee-4644-bd49-f80e12d97ba1","2116461","F","Botany","1028760","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"91c707d9-c6dd-44c6-a85d-6195cfbb4b16","2116451","F","Botany","1032717","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"e06526bb-c7b9-431d-aef0-ff3bd831ce27","2116453","F","Botany","1032718","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"96f6fe55-e1d9-4c1d-9b39-405e8ee80a22","2116082","F","Botany","1028690","Adelanthus bisetulus (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","700","","",""
"27dca25e-3464-4f2d-a568-009aae384438","2116086","F","Botany","1028704","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","700","","",""
"0717f3fd-2684-4f45-b50d-24e209f12b9e","2116088","F","Botany","1028701","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1100","","",""
"9c937474-54d8-4f44-93f3-5e19a419bd10","2116484","F","Botany","1028688","Adelanthus bisetulus (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","580","","",""
"d58f5ad2-c7c4-4ab1-84fb-59e692929ae6","2116463","F","Botany","1028706","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","975","","",""
"3c5c9891-25cb-486a-a138-d69f422cffe2","2116464","F","Botany","1028705","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","975","","",""
"fd068991-5c34-4b23-8526-2686398efb56","2116418","F","Botany","1028700","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1175","","",""
"029b51dc-327c-4ef3-96a2-8e8146d13457","2116420","F","Botany","1028765","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1175","","",""
"9b1b3580-c071-4e27-9e69-5423e5b6754f","2116455","F","Botany","1032713","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","350","","",""
"b3af4ad4-aae4-404b-a392-437020a48742","2116458","F","Botany","1028764","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","400","","",""
"9f3a4545-1a3a-4b78-9407-0816aceeb839","2116459","F","Botany","1028698","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1020","","",""
"65e2450e-6d71-4a74-9aac-23fdaa1a0726","2116477","F","Botany","1028696","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1020","","",""
"d645caf3-ab3c-47f0-acb2-a5a9f61b9a0d","2116480","F","Botany","1028697","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1020","","",""
"bc220c52-f57e-4a6a-a829-48bc6f808580","2116481","F","Botany","1028699","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1020","","",""
"c6daf0ec-9ce6-4955-a4f3-ebfb8b0ad486","2116460","F","Botany","1028707","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1050","","",""
"f19637fc-d03a-44ab-bd4c-d9c0d20b27a9","2116473","F","Botany","1028695","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1050","","",""
"2b105fc8-a574-4382-a5fc-435673075955","2116483","F","Botany","1028694","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1000","","",""
"4d5ad5ee-bb66-48b3-a158-82b74350446c","5848","F","Botany","","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","J. J. Engel","2001","","","W. A. Weber & D. N. McVean","","","","","","","","",""
"5197ac22-c0c7-43cf-b974-dc88f8649b99","704041","F","Botany","1181021","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","J. J. Engel","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Hounslow Heath","1075","1090","","perianth"
"c72ced2a-99e8-44dd-88ca-a1b3f5f2eeda","704538","F","Botany","1180934","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","Australia","Tasmania","","West Coast Range, Proprietary Peak, just N. of Mt. Jukes","1065","1090","",""
"b2722a0e-47a3-41a8-addd-6cde67060d69","2116091","F","Botany","1181289","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","","","","","700","","",""
"61faf72b-e3bd-4e04-a965-5aa6b44e95ca","2116092","F","Botany","1181290","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","","","","","700","","",""
"bed05f17-784a-44a3-95a1-8770522c40c3","2116090","F","Botany","1181292","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","","","","","410","","",""
"0e7af1f2-c51f-406f-82b0-3d3a425de594","2116094","F","Botany","1183672","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","","","","","580","","",""
"d099cc4d-e81e-4d89-87df-f352052418ae","2116682","F","Botany","1181288","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","","","","","850","","",""
"87a2e2cd-9ca3-46d7-9f05-bf0bd96e2e46","2116683","F","Botany","1181285","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","","","","","1020","","",""
"cdda4396-bc5a-4f19-8cd7-dd2efe2bbb20","2116093","F","Botany","1181291","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","Australia","Tasmania","","Eastern slope of Black Bluff just below summit, S. of Burnie","1250","","",""
"5f2bca28-28fb-46b6-99e1-975f8314dbfe","703752","F","Botany","1181283","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","Australia","Tasmania","","Hartz Mountains National Park, summit of Devils Backbone, above Lakes Perry and","1035","","",""
"ff0386b5-136d-4305-a42f-7a77ac643697","703855","F","Botany","1183671","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","J. J. Engel","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, south-facing","1120","1130","",""
"348d2322-9f55-4f05-b854-0b1629a08339","2116678","F","Botany","1181286","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","Australia","Tasmania","","Plateau region E. and SE of Mt. Eliza summit, E. of Lake Pedder","1225","","",""
"f92e1c6a-8c27-4ac4-ae2f-eb8217b07389","703964","F","Botany","1183669","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","J. J. Engel","","","","J. J. Engel","","Australia","Tasmania","","Griffiths Creek (tributary of Surprise River), ESE of Mt. Arrowsmith, 1.7 km via","700","720","","perianth"
"4560de40-2ef9-4934-ad5f-64dff7966a1c","704296","F","Botany","1181022","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","Australia","Tasmania","","Immediately below summit of Black Bluff, SW of Nietta","1260","1300","",""
"5ab7feba-f852-4500-97d4-b63a616ede8a","5850","F","Botany","","Anastrophyllum schismoides (Mont.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","J. J. Engel","2001","","","W. A. Weber & D. N. McVean","","","","","","","","",""
"66042c2a-5674-4bee-831b-4effdf6ac15f","2116684","F","Botany","1181284","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","","","","","1020","","",""
"dcc1c2ea-b568-4c80-9085-04b878140158","2116679","F","Botany","1181293","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","","","","","1020","","",""
"78250f62-29cb-422b-937e-e41ee573a39d","2116680","F","Botany","1183673","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","","","","","1130","","",""
"c9e04152-a06a-49ca-9295-13707ba365ba","2116681","F","Botany","1181287","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","","","","","1040","","",""
"b53daeb3-9b26-4618-8256-5349342fdd3d","703992","F","Botany","","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, SW facing cliffs","1170","","",""
"f357daf9-0ced-4de2-bcbc-dd120a2f33f5","14949","F","Botany","","Andreaea mutabilis Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","J. J. Engel","","Australia","Tasmania","","","1250","","",""
"b3578b1a-fba3-432f-b6a9-a88e7ba487d6","14978","F","Botany","","Andreaea mutabilis Hook. f. & Wilson","Bryophyta","","","Andreaeaceae","","","","","J. J. Engel","","Australia","Tasmania","","","1250","","",""
"fd4d0116-145d-4c2c-9d66-e813933f4369","14614","F","Botany","","Andreaea acuminata Hedw.","Bryophyta","","","Andreaeaceae","","","","","R. D. Seppelt","","Australia","","","Australia","","","",""
"c2c60432-6b56-4552-b171-c4c3dc859710","2125458","F","Botany","1137518","Riccardia aequicellularis (Steph.) Hewson","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","R. D. Seppelt","","","","","","1250","","",""
"24c08b13-f8e6-4bb0-acd7-add758786dc5","34422","F","Botany","","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","Australia","South Australia","","Pichi Richi Pass, north west of Port Augusta, Flinders Ranges","","","",""
"268823d7-2efc-4809-83cb-57294b97f89d","30682","F","Botany","","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","Australia","South Australia","","Tassie Creek, Corunna Station, north of Iron Knob, Eyr Peninsula","","","",""
"5cf58f13-9321-495c-9ba4-babdd83d304a","34402","F","Botany","","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"8f59412f-95fc-4f4a-ad9d-9570a122a7db","30681","F","Botany","","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"068777b0-b5ec-4d3c-bcd5-58968a26fed8","17738","F","Botany","","Austroscyphus phoenicorhizus (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","2000","","","A. V. Ratkowsky","","","","","","","","",""
"d0ae56df-e11c-4d25-b2db-2979b0fb011f","2116304","F","Botany","1028727","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1250","","",""
"95499ab3-b540-459d-a1da-2673caa02b66","2116306","F","Botany","1028728","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1250","","",""
"155f6451-c9f2-48c0-bec0-e70e626a8e3c","2116364","F","Botany","1028729","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1250","","",""
"5785bcb6-e675-439f-8727-8e8675404baf","2116296","F","Botany","1028674","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","760","","",""
"670d0df8-3dea-43c6-90c0-9cb7c4458e6c","2116297","F","Botany","1028673","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","760","","",""
"80f8cb1b-9c44-4b40-9793-666061505112","2116108","F","Botany","1028719","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","W. facing slope of Mt. Arthur, Pipers River, NE of Launceston and ESE of Lilydal","850","","",""
"80b12a26-8509-434f-94c1-c6ed1ca14e77","2116184","F","Botany","1028659","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","W. facing slope of Mt. Arthur, Pipers River, NE of Launceston and ESE of Lilydal","850","","",""
"5cc568ae-151a-4c7e-8fda-6e5292936611","2116367","F","Botany","1028730","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Arve Valley, Arve Loop Rd near junction with Arve Rd, No. of Hartz Mountains Nat","150","200","",""
"b633d8c0-4677-48fd-8a70-ac600a457063","2116301","F","Botany","1028675","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Weindorfers Forest, near Hounslow","975","","",""
"eb73cdf1-947e-4ee7-88a0-cf747bcf1f8e","2116192","F","Botany","1028677","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Dismal Swamp along Bass Hwy between Brittons Swamp & W coast, by road SW of Smit","30","","",""
"75afbb63-83c0-430c-9c9c-cf282ad55f3e","2116372","F","Botany","1028678","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Dismal Swamp along Bass Hwy between Brittons Swamp & W coast, by road SW of Smit","30","","",""
"087fc369-54cf-417f-aa9f-31e4d11135f6","2116187","F","Botany","1028661","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Franklin River near bridge over Lyell Highway, 26 km W. of Derwent Bridge","250","","",""
"091cd6d2-2bf8-4c5f-88be-efb88b4911e9","2116097","F","Botany","1028722","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1050","","",""
"6972a1ee-48ab-4c71-88dd-5831f9069095","2116107","F","Botany","1028724","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1050","","",""
"ab97ae69-999c-4f78-882e-6060ccdacef8","2116096","F","Botany","1028721","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"cebc5d77-99b7-403d-91e1-dfac0194011e","2116188","F","Botany","1028654","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"c358ebca-0f93-4007-84b5-363e162ad0c8","2116371","F","Botany","1028732","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","660","","",""
"7a19a88f-f48d-49b1-9a17-3c315794a367","2116643","F","Botany","1028716","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1250","","",""
"a99694c8-069d-45f8-b7cc-d1d97ecabb58","2116379","F","Botany","1028682","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"93674864-6eb1-46b2-bd20-6f260d36aea4","2116377","F","Botany","1028681","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","240","250","",""
"0067ebc5-ab66-4830-b3d9-69955eaff60a","2116382","F","Botany","1028680","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","240","250","",""
"b7f0b583-2ce3-4029-826d-634c0d39c647","2116640","F","Botany","1028710","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Plateau region E. and SE of Mt. Eliza summit, E. of Lake Pedder","1225","","",""
"a4e83067-b2f6-4030-847c-034dcc8ea601","38223","F","Botany","","Austroscyphus phoenicorhizus (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","2001","","","D. H. Norris","","","","","","800","1200","young female","young female"
"5133f2e7-6926-48fa-95d8-05eda9359b6a","38231","F","Botany","","Austroscyphus phoenicorhizus (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","2000","","","D. H. Norris","","","","","","800","1200","","young female"
"4a17552e-f649-4ed4-941c-daf0620c757a","17682","F","Botany","","Austroscyphus phoenicorhizus (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","2000","","","A. V. Ratkowsky","","","","","","","","male + female",""
"f41c9a90-a78b-4e9f-9434-b0836b2efea2","2125354","F","Botany","1092861","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","M. L. Hicks","","","","","","","","",""
"c3e1146f-1443-4f07-b5e0-d6bb4ad4633c","2124815","F","Botany","","Isotachis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","D. A. Meagher","","","","","","","","",""
"19483f98-a3d8-4dfe-94eb-660ceafe1665","709736","F","Botany","1037371","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","","","",""
"5dc7b649-001d-4086-9cb6-bbea1e3c6261","709738","F","Botany","1037377","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","200","300","",""
"6bd593b5-8c15-4b32-8bf4-6baa94040c62","709756","F","Botany","1037404","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","300","","",""
"19cceff6-ceca-46cd-bd32-58ceb6fc9692","709758","F","Botany","1037402","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","300","","",""
"a846b831-277c-449e-b7ef-b0a69c56772e","709761","F","Botany","1037375","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","500","800","",""
"e63e7d42-711d-4aea-a088-a517e7f02772","709762","F","Botany","1037374","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","J. J. Engel","1979","","","D. H. Norris","","","","","","500","800","",""
