"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"324b2fc9-8d86-4523-8114-2ee52939d699","252846","F","Botany","1173856","Ficus manicariarum Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Holotype","","D. B. Fanshawe","","","","","","","","",""
"e853a7a7-6bef-42bd-8396-7a9f539fc149","252899","F","Botany","1159914","Ficus savannarum Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Holotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"42f135b8-5720-407c-bc1c-57920a390341","142241","F","Botany","","Artocarpus nucifera","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"c7222fad-01ba-4403-9f25-677fc3b908b5","50685","F","Botany","610594","Ficus L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. E. Dahlgren","","","","","","","","",""
"f930de0c-3493-4122-95f0-4dc6bb5a8cac","50709","F","Botany","610523","Ficus stipulata Thunb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. E. Dahlgren","","","","","","","","",""
"69e902e9-8dad-4e9d-92b6-cf3610a3644e","50684","F","Botany","610535","Ficus L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. E. Dahlgren","","","","","","","","",""
"142ecad1-5044-40c7-8f6d-63f3b3127e40","50689","F","Botany","610784","Ficus benjamina L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. E. Dahlgren","","","","","","","","",""
"8fddfc2e-51e5-4e07-8d2e-6b033c9bc9e4","50697","F","Botany","610783","Ficus elastica Roxb. ex Hornem.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. E. Dahlgren","","","","","","","","",""
"d0eaedb1-b4c3-403c-922c-f807acb637fa","2911564","F","Botany","1173857","Naucleopsis guianensis (Mildbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","D. B. Fanshawe","","","","","","","","",""
"5c1b997f-0a98-44d4-9501-62830811eb05","2914427","F","Botany","939597","Pseudolmedia laevigata Tr�cul","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. C. Smith","","","","","","","","",""
"48427f2d-a4e0-40f5-93ac-7a3b315d242f","2920572","F","Botany","559231","Sorocea hirtella subsp. oligotricha Akkermans & C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","H. Lang","","","","","","","","",""
"72214446-ac13-4432-8530-4c0afabf7e63","2890732","F","Botany","939621","Bagassa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","C. C. Berg","1983","","3543","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"09bd2eb7-9c70-472f-bc08-484e9ec3e3c0","3377070","F","Botany","1159918","Ficus insipida subsp. scabra C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b00169a2-7db3-421a-a742-21eed9166d60","2897340","F","Botany","549750","Ficus americana subsp. greiffiana (Dugand) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. C. Persaud","","","","","","","","",""
"4f9d5e56-5ae3-4240-9d28-33a18ff5d794","2897446","F","Botany","543218","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"28918400-58a6-4e83-8f89-785a4ac9d0bf","2897456","F","Botany","543448","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"5b845a1d-5442-4070-8fdd-0d7f46c85143","2897443","F","Botany","543646","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"f53581a1-17cb-4d07-be15-7a2ccabb01ec","2897442","F","Botany","544729","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"c4f39d82-2195-4ea9-82b6-8f4874668e0d","2897461","F","Botany","519505","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"e444bc5e-eebd-4d8e-85ac-29af6e156088","2897463","F","Botany","532763","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. C. Persaud","","","","","","","","",""
"fb958d6a-f6d4-4ddb-b678-9e4124540224","2897432","F","Botany","1836729","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","S. S. Tillett","","","","","","","","",""
"d4de3488-1997-4ea4-906c-bc2aec266290","2897844","F","Botany","544724","Ficus citrifolia Mill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"462aadbe-2ca9-408c-8fbe-d6bd9002caa9","2897847","F","Botany","519431","Ficus citrifolia Mill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"0591fafa-d3ee-4616-8c2b-f91d67bfc178","2897845","F","Botany","532846","Ficus citrifolia Mill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. C. Persaud","","","","","","","","",""
"d359795d-d752-44c6-9439-9e9102f6f630","2897843","F","Botany","1173854","Ficus citrifolia Mill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","D. B. Fanshawe","","","","","","","","",""
"fff2cae3-8c60-4204-8a9a-805fccf63e26","2897848","F","Botany","576286","Ficus citrifolia Mill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. S. Jenman","","","","","","","","",""
"e588bb6b-2d44-4604-8474-80a2e4f9aca3","2900505","F","Botany","1220667","Ficus crocata (Miq.) Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. Maguire","","","","","","","","",""
"6e62783e-cdeb-4867-b45c-3128bf5930b1","2903106","F","Botany","543259","Ficus malacocarpa Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"fb7987aa-7575-451c-9f5d-d2543cda91df","2903085","F","Botany","543498","Ficus malacocarpa Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"76b913cc-4ad2-48b0-888f-1d43467e8472","2903097","F","Botany","1173862","Ficus malacocarpa Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","D. B. Fanshawe","","","","","","","","",""
"da894693-5bdb-46a2-89e7-56b6f8b844a0","2903304","F","Botany","939605","Ficus maxima Mill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. C. Smith","","","","","","","","",""
"79bb70a1-d1bd-4714-b6bc-0095bd2fe06f","2903306","F","Botany","519456","Ficus maxima Mill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"e6f7ed20-4725-47a3-a522-71e9eaefe6aa","2904701","F","Botany","542621","Ficus pertusa L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"603aec7e-7e61-49b3-9fac-c7dc76840b9d","2904704","F","Botany","519763","Ficus pertusa L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. E. Dahlgren","","","","","","","","",""
"81e43e73-6179-4247-8217-14275b9082a9","2904705","F","Botany","519760","Ficus pertusa L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. E. Dahlgren","","","","","","","","",""
"9b6cd80d-fa18-474e-8b15-324cdfb26824","2904706","F","Botany","1173848","Ficus pertusa L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","D. B. Fanshawe","","","","","","","","",""
"a440f4f9-a976-4d8e-98d1-9eb83d48924a","2906714","F","Botany","762384","Ficus schumacheri (Liebm.) Griseb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","D. G. Fairchild","","","","","","","","",""
"2bb2ce4f-5714-4d63-9c29-5654bb7c6400","2890778","F","Botany","939665","Brosimum acutifolium subsp. obovatum (Ducke) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6477cf25-9556-46d7-86ab-c326feccffec","2890917","F","Botany","939598","Brosimum alicastrum subsp. bolivarense (Pittier) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1d50fb7c-0538-445f-9852-0cbdf4eacff6","2891071","F","Botany","939593","Brosimum guianense (Aubl.) Huber","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"02b4f7f5-e67d-4693-99fc-f1968c3f8589","2890996","F","Botany","1173847","Brosimum guianense (Aubl.) Huber","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0d6cb876-3cf8-4608-830f-c3420df3d02c","2891066","F","Botany","1173877","Brosimum guianense (Aubl.) Huber","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"888f5248-91bb-45fe-b4fd-a3c1250b977d","2891069","F","Botany","1159916","Brosimum guianense (Aubl.) Huber","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9adba7ae-0c00-4c5d-835a-fdc53670b8c0","2891152","F","Botany","939697","Brosimum lactescens (S. Moore) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b5c3a249-0d41-41be-8eac-32188de23541","2891213","F","Botany","939701","Brosimum parinarioides Ducke subsp. parinarioides","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
