"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ac68d811-5e7f-4bc9-87f5-9be4504adb40","3273929","F","Botany","1121574","Suillus cavipes (Opat.) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"7cb58612-fe31-4ab8-ab98-7086ae89e122","3273933","F","Botany","1120734","Suillus sibiricus (Singer) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","G. M. Mueller","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"9948cec7-7d1c-42d6-b3c1-da98c293c2c5","3273934","F","Botany","1121529","Suillus sibiricus (Singer) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"9adb4ee8-e357-45fb-8fa7-749282b5323c","3273935","F","Botany","1120394","Suillus sibiricus (Singer) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"b65a0606-7540-4000-8cb2-61943b20dc30","3273944","F","Botany","1120735","Suillus spraguei (Berk. & Curtis) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","G. M. Mueller","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"04ee1fdb-654b-4b67-a4c1-52c8d286a152","3273927","F","Botany","1121496","Suillus cavipes (Opat.) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"71f4bd47-073d-4891-97cd-9a3ff42bc401","3273928","F","Botany","1121502","Suillus cavipes (Opat.) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"4b595e6a-f5ca-485e-9eb7-7f886697820e","3273931","F","Botany","1120463","Suillus cavipes (Opat.) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"6b37a4c8-4e4a-458c-890f-6c3d0a88ed89","3273930","F","Botany","1120367","Suillus cavipes (Opat.) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Nature Preserve, above Bai Shan Station","1450","","",""
"9bec4c3b-f709-4a3a-9f65-0f6ef83f9d4b","3273939","F","Botany","1128639","Suillus spraguei (Berk. & Curtis) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: off the road from Bai He to Tian Chi","1210","","",""
"2e8729cf-e690-4c13-a4ef-163d0f2600e9","3620337","F","Botany","","Suillus Gray","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","A. W. Wilson","","","","A. W. Wilson","","China","Yunnan","Lijian","Near first bend in Yangtze River","1980","","",""
"b08be85d-5495-4dd5-8dcb-5e80cebe5f99","4710059","F","Botany","1121532","Suillus grevillei (Klotzsch) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"c61ce3fd-3a9f-4fd6-b760-cef38ceda716","4710060","F","Botany","1121531","Suillus granulatus (L. ex Fr.) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"4aa53eef-728f-4e25-946d-0893e6ff6922","4710061","F","Botany","1121533","Suillus Gray","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"dce77605-06fb-44c1-b4ae-00224758b05d","4710091","F","Botany","1121504","Suillus grevillei (Klotzsch) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"bf8fcfa6-918b-4834-a2b8-c8b3e9ccf9e8","4710098","F","Botany","1121495","Suillus luteus (L. ex Fr.) Gray","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"72b326c8-e669-445a-b939-ea36587d2ee7","4710135","F","Botany","1121571","Suillus punctipes (Peck) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Q. X. Wu","","China","Jilin","Fu Shong","Lu Shui He Forestry Station, approximately 20 km south of Bai He","","","",""
"7a9f28f2-0ab5-4f2b-9ddd-08de1bc6426b","4714360","F","Botany","1120369","Suillus grevillei (Klotzsch) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","Q. X. Wu","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Nature Preserve, above Bai Shan Station","1450","","",""
"089494f8-813e-4b6d-b6b4-15dbd1d5d99a","4714364","F","Botany","1120726","Suillus Gray","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","G. M. Mueller","","China","Jilin","An Tu","Chang Bai Nature Preserve, above Bai Shan Station","1450","","",""
